Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730415D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730428D,531.68,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730438D,525.12,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730454D,653.36,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730464D,"1,018.08",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730468D,"1,812.96",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730473D,640.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730481D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730497D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730570D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730585D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730588D,612.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730595D,"1,696.80",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730596D,"1,357.44",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730650D,"1,018.08",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730664D,"1,523.80",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730688D,"1,482.40",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730706D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730735D,"1,357.44",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730766D,612.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730768D,640.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730789D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730795D,610.24,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730811D,576.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1730890D,833.60,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731001D,"1,357.44",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731005D,640.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731027D,640.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731145D,"1,757.52",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731149D,"1,163.52",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731150D,"1,163.52",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731275D,515.06,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731375D,640.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731399D,"1,020.00",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731440D,"1,162.40",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731448D,"1,030.00",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731518D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731557D,612.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731665D,510.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731758D,"1,163.52",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731851D,"1,540.80",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731862D,562.72,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1731913D,612.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1732076D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1732140D,"1,696.80",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1732144D,573.60,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1732252D,640.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1732266D,"1,357.44",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1732609D,"1,581.00",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1732630D,"1,357.44",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1733002D,630.12,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1733048D,576.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1733474D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1733525D,640.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1733544D,"1,357.44",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1733743D,"2,088.40",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1733857D,713.20,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1734554D,512.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1735267D,686.60,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1735269D,"1,651.80",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1735282D,"1,696.80",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1735285D,"1,696.80",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1735286D,"1,696.80",THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322702-1735291D,640.00,THOMPSON & HOWE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322703-1730704D,"1,972.80",THORNBECK COLLEGE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322703-1730733D,"3,378.15",THORNBECK COLLEGE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322703-1730761D,"3,527.80",THORNBECK COLLEGE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322706-1729604D,520.00,TIN ARTS.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322707-1730317H,632.36,TLC COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322707-1732493H,"1,236.68",TLC COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322707-1734089H,736.56,TLC COMMUNITY SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322711-1735200H,"1,512.00",TURNAROUND HOMES (3 TO 13).
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322712-1728467H,"3,095.80",UNITED RESPONSE.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322712-1728499H,"7,538.36",UNITED RESPONSE.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322712-1729118H,"6,187.64",UNITED RESPONSE.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322712-1731151H,"6,018.80",UNITED RESPONSE.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322712-1731762H,"11,329.20",UNITED RESPONSE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1729463H,"1,273.08",VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1729706H,"1,534.16",VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1731542H,791.12,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1731651H,"1,705.00",VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1732755H,872.96,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1732872H,886.60,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1733079H,"2,155.12",VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1733221H,859.32,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1733265H,"1,718.64",VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1734172H,545.60,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1734206H,815.32,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1734227H,859.32,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1734489H,763.84,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1734600H,"1,895.96",VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322720-1734788H,513.76,VILLAGE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Aug-2017,3322721-1728781D,969.60,VOID SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Aug-2017,3322721-1729360D,561.40,VOID SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Aug-2017,3322721-1729947D,"1,454.40",VOID SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Aug-2017,3322721-1732136D,"1,083.18",VOID SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Aug-2017,3322721-1732732D,"1,199.88",VOID SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322723-1728792H,"9,338.00",VOYAGE SPECIALIST.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Aug-2017,3322723-1732432D,"2,268.00",VOYAGE SPECIALIST.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1728474D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1728856D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1728862D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1728919D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1728957D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1728979D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1728986D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1729030D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1729814D,620.00,WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322728-1729815D,"1,020.00",WEAR 1 CARE LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338099,Services,09-Aug-2017,3321580-SLINV/00000331,"1,382.70",WESTFIRST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322739-1729391D,612.00,WOODCRAFT FOR LANDSCAPES.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322739-1729472D,640.00,WOODCRAFT FOR LANDSCAPES.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322739-1729638D,640.00,WOODCRAFT FOR LANDSCAPES.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322739-1730277D,"1,020.00",WOODCRAFT FOR LANDSCAPES.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322739-1730520D,512.00,WOODCRAFT FOR LANDSCAPES.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322741-1729601H,"1,157.20",YOUR LIFE CARE & SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322741-1729735H,"1,578.00",YOUR LIFE CARE & SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322741-1730264H,683.80,YOUR LIFE CARE & SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,09-Aug-2017,3322741-1730578H,805.84,YOUR LIFE CARE & SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322741-1730592H,"1,841.00",YOUR LIFE CARE & SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322741-1732404H,818.40,YOUR LIFE CARE & SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322741-1734121H,"1,104.60",YOUR LIFE CARE & SUPPORT LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,09-Aug-2017,3321101-50-W158-2017,750.00,ABLE NOVAK TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321603-1734076H,600.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321609-1734164H,960.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321624-1733281H,"1,620.00",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321634-1734433H,900.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321642-1733515H,844.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321646-1734585H,"1,146.48",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321661-1734043H,780.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321663-1734253H,660.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,09-Aug-2017,3321678-1733865H,660.00,ACCOUNTABILITY CLIENT ACCOUNT NO 2.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3321972-1733094H,"2,920.12",ACORN CARE (NE) LTD T/A ACORN FOSTERING SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3321972-1733694H,"3,375.00",ACORN CARE (NE) LTD T/A ACORN FOSTERING SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3321972-1733799H,"2,800.00",ACORN CARE (NE) LTD T/A ACORN FOSTERING SERVICES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3321974-1734854H,"2,920.12",ACORN HOUSE (FOSTERING SERVICES) LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3321974-1735205H,"4,901.63",ACORN HOUSE (FOSTERING SERVICES) LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3321975-1733780H,"2,920.12",ACTION FOR CHILDREN.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3321975-1733960H,"3,280.20",ACTION FOR CHILDREN.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,09-Aug-2017,3321123-I1521554,"1,100.00",ASKAMS COMPLIANCE SERVICES LTD.
Children and Young Peoples Services,Head of Education,Employees,040149,Recruitment Instruction and Training,09-Aug-2017,3321162-582,"1,500.00",CENTRE FOR THERAPEUTIC STORYWRITING.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322071-1725888H,"2,920.12",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322071-1726173H,"2,800.00",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322071-1726473H,"2,920.12",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322071-1726543H,"2,800.00",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322071-1732852H,"2,920.12",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322071-1733140H,"2,800.00",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322071-1733443H,"2,920.12",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322071-1733518H,"2,800.00",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,09-Aug-2017,3322100-1733030H,"1,425.38",DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,09-Aug-2017,3322100-1733971H,"1,827.76",DALE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,09-Aug-2017,3322100-1734417H,545.60,DALE CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,09-Aug-2017,3321203-1006811,"160,856.28",DE POEL MANAGED SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,338043,Services,09-Aug-2017,307768-CW/MC,544.00,DMA LAW.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,09-Aug-2017,3322182-1732719H,654.72,EMBRACING CARE.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440062,Other Third Party Payments,09-Aug-2017,3322182-1733970H,627.44,EMBRACING CARE.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322194-1732158H,"2,920.12",FIVE RIVERS CHILD CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322194-1734525H,"3,039.96",FIVE RIVERS CHILD CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1731901H,"3,280.20",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1732206H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1732354H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1732357H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1732452H,"3,280.20",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1732663H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1732760H,834.32,FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1732914H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1733113H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1733184H,"2,800.00",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1733306H,"2,920.12",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,09-Aug-2017,3322195-1733324H,"2,800.00",FOSTER CARE ASSOCIATES LTD.
