Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068253-1963495,"5,668.48",DISC LTD.
Children and Adult Services,Childrens Services,Supplies and Services,352001,Conference Expenses,23-Dec-2015,3068255-PK093859,774.00,DODS PARLIAMENTARY COMMUNICATIONS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,23-Dec-2015,3068270-1963525,"20,819.76",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,23-Dec-2015,3068270-1963526,"2,213.88",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,23-Dec-2015,3068270-1963529,"2,213.88",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,23-Dec-2015,3068280-1963534,"5,483.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Children and Adult Services,Head of Adults,Premises,125009,Rents,23-Dec-2015,3068281-1042938004,"1,656.72",EAST DURHAM HOMES.
Children and Adult Services,Childrens Services,Third Party Payments,486029,Service Level Agreements,23-Dec-2015,3068312-18599,"19,000.00",FAMILY ACTION.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3964,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3965,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3966,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3967,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3968,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3969,"3,631.34",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3970,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3971,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3972,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3973,"3,365.67",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3974,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3975,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068323-3976,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125091,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125096,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125101,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125102,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125109,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125112,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125117,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125118,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125124,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125125,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125129,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125131,760.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125148,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125153,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125158,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125159,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125166,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125169,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125174,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125175,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125181,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125182,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125183,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125186,585.71,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125188,760.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068324-125190,600.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068325-15100,"3,232.68",FOSTERING OUTCOMES.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068326-162381,"3,011.34",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068326-162384,"3,100.00",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068326-162896,"2,920.12",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068327-1963497,"30,071.20",FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068333-29638,"3,100.00",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,23-Dec-2015,3068340-2015-05-038,"4,850.00",GATEWAY NORTH EAST.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,23-Dec-2015,3068340-2015-06-039,"6,653.75",GATEWAY NORTH EAST.
Children and Adult Services,Education,Supplies and Services,352001,Conference Expenses,23-Dec-2015,3068345-SINV00055523,798.00,GL EDUCATION GROUP LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338043,Services,23-Dec-2015,3068363-B1936,500.00,HADAWAY & HADAWAY SOLICITORS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068368-1963535,"5,995.44",HANOVER HOUSING ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,23-Dec-2015,3068370-1963498,"18,082.80",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068370-DCC010,"24,966.00",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068370-DCC011,"24,966.00",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068376-FCPB/00000017NRT,636.88,HASWELL PHARMACY.
Children and Adult Services,Education,Transport,230008,Contract Hire,23-Dec-2015,3068382-266,"1,582.56",HEPWORTHS LUXURY TRAVEL.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,23-Dec-2015,3068384-WI6904,"20,371.43",HESLEY CARE GROUP LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,23-Dec-2015,3068395-0009,"2,089.50",HUNTER BROTHERS (TANTOBIE) LTD.
Children and Adult Services,Education,Supplies and Services,338027,Services,23-Dec-2015,3068396-1001096,"2,806.15",HURWORTH ACADEMY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,23-Dec-2015,3068397-IR1511015,"1,819.00",I & R EXECUTIVE TRAVEL.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,23-Dec-2015,3068421-JD/DCC/1286,"3,888.00",JACK DRUM ARTS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,23-Dec-2015,3068423-0242,777.00,JACKSON`S TAXI.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068435-DWBT/00000015NRT,747.50,JF EILBECK CHEMIST LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,23-Dec-2015,3068437-971,789.90,JIGSAW THERAPY SERVICES.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,23-Dec-2015,3068437-977,817.46,JIGSAW THERAPY SERVICES.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,23-Dec-2015,3068447-0000103003,879.00,JOHN PACKER LTD.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,23-Dec-2015,3068447-0000103140,"2,250.00",JOHN PACKER LTD.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,23-Dec-2015,3068447-0000103141,629.28,JOHN PACKER LTD.
Children and Adult Services,Central Charges (CYPS),Creditors,952132,D.A.S.H.,23-Dec-2015,3068469-1000513,"1,132.35",KING JAMES I ACADEMY.
Children and Adult Services,Central Charges (CYPS),Creditors,952132,D.A.S.H.,23-Dec-2015,3068469-1000515,899.30,KING JAMES I ACADEMY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068478-4245,"25,050.00",LEADGATE SURGERY.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384956,Miscellaneous Expenses,23-Dec-2015,3068480-INV-010943,"1,500.00",LEARNING POOL.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068496-DZTR/00000030NRT,534.69,LLOYDS PHARMACY.
Children and Adult Services,Education,Construction Work,908105,Construction work,23-Dec-2015,3068505-23345,720.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,23-Dec-2015,3068505-24165,"1,960.00",LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068506-FPZD/00000029NRT,"2,697.71",LYDON PHARMACY GROUP LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068508-LGFQ/00000036NRT,939.50,M & M PHARMACIES LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068509-FFQC/00000026NRT,547.80,M & M PHARMACIES LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068511-DWMD/00000034NRT,913.37,M & M PHARMACIES LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068512-LKWJ/00000036NRT,852.26,M & M PHARMACIES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338099,Services,23-Dec-2015,3068537-36245/0022,709.50,MEG BOUSTEAD LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068539-1963499,"5,469.72",MENTAL HEALTH MATTERS.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068545-DVTB/00000021NRT,506.63,MILLERS PHARMACY.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068556-1963487,"5,240.36",MOVING ON.
Children and Adult Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,23-Dec-2015,3068561-CAS-12-2015-142,"7,560.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440013,Other Third Party Payments,23-Dec-2015,3068569-CAS-12-2015-141,588.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,23-Dec-2015,3068572-SIN000546,"2,607.25",MUSIC NORTH LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068577-NFA148880,"3,000.00",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425044,Rendered by Voluntary Organisations,23-Dec-2015,3068577-NFA148881,"1,457.10",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068577-NFA148882,"4,200.00",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068577-NFA148883,"3,128.70",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Education,Fees,901002,Professional fees,23-Dec-2015,3068578-299189,962.56,NATIONAL LEAFLET CO LTD.
Children and Adult Services,Education,Supplies and Services,338035,Services,23-Dec-2015,3068580-INV209716,"2,178.00",NCFE-CACHE.
Children and Adult Services,Education,Supplies and Services,338035,Services,23-Dec-2015,3068580-INV209717,"2,420.00",NCFE-CACHE.
Children and Adult Services,Education,Supplies and Services,338035,Services,23-Dec-2015,3068580-INV209718,"1,683.00",NCFE-CACHE.
Children and Adult Services,Education,Supplies and Services,338027,Services,23-Dec-2015,3068604-723,"8,347.00",NORTH EAST ENVIRONMENT NETWORK LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,23-Dec-2015,3068607-A83020/Q2IUCD2015,"1,531.16",NORTH HOUSE SURGERY.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Dec-2015,3068615-9135921,"3,726.00",NORTHGATE PUBLIC SERVICES (UK) LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068638-09,"5,000.00",PATRICE VAN CLEEMPUT.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068641-DRTC/00000020NRT,579.30,PELTON FELL PHARMACY.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,23-Dec-2015,3068642-26587,747.00,PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,23-Dec-2015,3068642-26591,"2,183.75",PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,23-Dec-2015,3068642-26593,"8,985.70",PERCY HEDLEY FOUNDATION.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068655-DQWG/00000033NRT,546.82,PHILLIPS CHEMISTS LTD.
Children and Adult Services,Childrens Services,Premises,145050,Cleaning and Domestic Supplies,23-Dec-2015,3068659-63054968,835.82,PHS GROUP PLC.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,23-Dec-2015,3068660-13151,"1,531.06",PHYSIOTHERAPY FOR YOU.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068662-13825/16,"7,397.53",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068662-13826/16,"5,000.00",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338094,Services,23-Dec-2015,3068662-13835/16,643.10,PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,23-Dec-2015,3068663-22486,650.00,PK EDUCATION.
Children and Adult Services,Education,Construction Work,908105,Construction work,23-Dec-2015,3068669-900724161,"8,163.99",PORTAKABIN LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,23-Dec-2015,3068669-900724162,"2,045.34",PORTAKABIN LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,23-Dec-2015,3068687-305,915.20,RAB OUTDOOR EDUCATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,23-Dec-2015,3068690-0004,600.00,RACHEL PARKER T/A MUSICAL MINIS.
Children and Adult Services,Education,Transfer Payments,510026,School Children,23-Dec-2015,3068693-04/05/2015-17/07/2015,858.00,RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Adult Services,Education,Transfer Payments,510026,School Children,23-Dec-2015,3068693-20/04/2015-17/07/2015,"1,014.00",RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Adult Services,Education,Transfer Payments,510026,School Children,23-Dec-2015,3068693-23/03/2015-17/07/2015,819.00,RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068696-1313,"3,365.67",REACH OUT CARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,23-Dec-2015,3068702-141,"1,000.00",RENT A REINDEER LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068705-1963510,"7,356.72",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,23-Dec-2015,3068705-1963511,"4,068.24",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,23-Dec-2015,3068705-1963523,"9,423.88",RICHMOND FELLOWSHIP.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,23-Dec-2015,3068713-442,"3,581.20",ROAD RUNNERS (NE) LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068716-FCTK/00000029NRT,683.66,ROBERTS & ROBERTS LTD T/A HIGGINBOTTOM PHARMACY.
Children and Adult Services,Head of Adults,Supplies and Services,304221,Equipment and Materials,23-Dec-2015,3068718-063947,582.95,ROMPA LTD.
Children and Adult Services,Head of Adults,Supplies and Services,384362,Miscellaneous Expenses,23-Dec-2015,3068718-064117,"1,130.00",ROMPA LTD.
Children and Adult Services,Head of Adults,Supplies and Services,308011,Furniture,23-Dec-2015,3068718-064251,802.95,ROMPA LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,340001,Postages,23-Dec-2015,3068720-9051150100,974.28,ROYAL MAIL GROUP PLC.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,23-Dec-2015,3068724-239,"10,000.00",RT COMMUNITY PROJECTS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,23-Dec-2015,3068726-WO52/25,"3,764.13",S & S TRAVEL LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,23-Dec-2015,3068726-WO67/03,"2,467.50",S & S TRAVEL LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068743-1963500,"9,044.36",SHAID.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068752-FBGG/00000017NRT,"3,479.29",SHOTTON PHARMACY.
Children and Adult Services,Education,Transport,230008,Contract Hire,23-Dec-2015,3068753-71903,"2,576.00",SHOTTON PRIVATE HIRE.
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,23-Dec-2015,3068754-585975,991.62,SIDHILL LTD.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,23-Dec-2015,3068760-216151,500.00,SIMPLY SPORT LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068794-1963489,"145,778.32",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068794-1963508,"29,343.52",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,23-Dec-2015,3068794-1963509,"67,257.36",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,23-Dec-2015,3068794-1963538,"21,825.00",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,23-Dec-2015,3068794-1963546,"12,780.96",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,23-Dec-2015,3068794-1963559,"1,065.08",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,23-Dec-2015,3068794-1963566,722.72,STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,23-Dec-2015,3068794-1963580,"23,639.04",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Education,Supplies and Services,338027,Services,23-Dec-2015,3068798-36,"4,833.60",SUE SMITH..
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174656,700.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174659,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174660,729.96,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174661,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174662,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174663,700.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174664,759.99,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174665,819.98,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174666,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-174667,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175005,700.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175006,819.98,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175008,521.45,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175009,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175010,729.96,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175012,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175013,700.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175014,759.99,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175015,819.98,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175016,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068808-175017,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,23-Dec-2015,3068812-LQPJ/00000028NRT,622.48,T & J HEALTHCARE LTD T/A STATION ROAD PHARMACY..
Children and Adult Services,Education,Transport,230008,Contract Hire,23-Dec-2015,3068822-DCC/2015/58,"1,995.00",TAYLOR`S TAXIS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068825-26516,"3,631.43",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068825-26538,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068825-26539,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,23-Dec-2015,3068825-26540,"6,332.99",TEAM FOSTERING.
