Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632511H,828.46,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632519H,701.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632572H,701.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632576H,613.66,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632587H,736.4,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632655H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632698H,736.4,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632781H,"1,630.60",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632818H,894.2,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632833H,613.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1632911H,624.63,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633001H,762.7,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633040H,613.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633105H,530.4,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633159H,526.01,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633195H,742.99,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633281H,649.84,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633293H,"1,104.60",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633318H,924.88,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633372H,732,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633381H,"1,295.29",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633406H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633463H,981.88,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633516H,775.84,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633539H,607.1,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633545H,512.84,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633599H,622.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633633H,609.28,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633640H,705.7,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633649H,578.6,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633657H,566.56,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633711H,675.04,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633717H,"1,656.92",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633811H,526,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633878H,828.44,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633905H,"1,073.91",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1633929H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634002H,736.4,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634079H,710.12,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634083H,508.48,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634090H,802.16,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634231H,539.16,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634265H,613.68,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634329H,867.92,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634351H,940.23,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634355H,526,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634517H,561.08,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634527H,"1,104.60",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634607H,724.35,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634654H,"1,472.80",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634687H,552.32,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155079-1634961H,736.4,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628092H,836,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628304H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628343H,"2,926.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628402H,858,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628411H,"2,926.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628443H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628449H,"1,452.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628474H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628502H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628519H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628625H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628640H,704,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1628699H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1629014H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155080-1629249H,"1,144.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1629386H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1629468H,"1,408.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1629477H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1630562H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1630721H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1630764H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1631455H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1631797H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155080-1634041H,528,EMBRACING CARE.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3155081-1628009H,"1,430.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3155082-1631509H,"1,048.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155083-1628288H,"8,411.20",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155083-1631305H,"1,551.72",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155083-1632184H,706.82,ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155083-1634169H,"1,201.04",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155083-1634490H,679.4,ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155084-1627963D,620,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155084-1628025D,620,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155084-1628079D,558,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155084-1628142D,620,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,14-Jul-16,3155085-1628229D,784,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3155085-1628229H,862.6,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1628258H,647.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1628768H,"1,747.08",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1628903H,706,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629026H,"5,469.76",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629027H,673.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629029H,799.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629030H,966.84,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629040H,"2,085.08",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629066H,"1,087.04",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629082H,703.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629113H,622.84,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629120H,567.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629125H,822.84,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629143H,"1,194.84",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629145H,"1,558.12",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629156H,"1,007.04",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629210H,"2,231.88",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629234H,622.84,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629238H,622.84,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629375H,842.12,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1629488H,"1,135.04",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630055H,"2,863.04",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630089H,703.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630110H,"1,174.12",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630263H,"1,453.12",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630304H,998.12,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630429H,"1,283.80",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630444H,"6,899.76",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630464H,"1,030.12",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155086-1630712D,620,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630713H,"4,273.76",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630784H,646.12,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630892H,827.96,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1630976H,"1,486.12",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1631026H,"1,539.08",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1631271H,"1,149.08",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1631876H,647.88,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1631935H,559.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1631986H,"1,258.12",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1631988H,"1,090.84",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1632041H,"1,655.88",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1632339H,887.88,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1632473H,595.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155086-1632484H,581.96,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155086-1632498H,526.5,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1633109H,567.04,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1633129H,778.84,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1633173H,"1,662.84",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1633523H,791.52,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155086-1633967D,653.28,ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155086-1634182H,"1,068.00",ESSENTIAL CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3155087-1631438H,"1,630.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1628752D,620,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1628774D,896,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1628782D,984,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1628797D,684.4,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1628806D,589,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1628878D,535.2,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1628899D,620,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155088-1629165H,"2,219.88",ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1629173D,900,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1629510D,525.12,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1630395D,620,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1630414D,576.96,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155088-1630463D,720,ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3155089-1634770H,"1,557.90",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,14-Jul-16,3155091-1629653H,"1,526.07",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3155092-1630529H,644.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3155098-1628453H,550.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3155100-1632723H,"1,538.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155101-1628191H,"4,880.04",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155101-1629394H,"7,095.20",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155101-1629453H,"4,100.00",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1628005D,614.16,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1628073D,"1,637.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1628230D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1628252D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1628303D,"1,637.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1628792D,817.4,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1628823D,"1,286.72",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1629171D,818.8,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1629231D,"2,807.40",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1629276D,643.36,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1629395D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1629412D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1629437D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1629537D,"2,339.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1629753D,"1,696.12",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1630063D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1630154D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1630197D,"1,637.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1630497D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1630993D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1631147D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1631901D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1631961D,"2,047.00",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1632058D,818.8,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1632092D,"2,339.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,14-Jul-16,3155105-1633282D,"1,403.76",GAPPS DAY SERVICES LTD.
