Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642026-1361324H,"1,114.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642160-1362563H,540.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642166-1363215H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642264-1361805H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642279-1363247H,630.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642307-1361810H,555.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642337-1361027H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642383-1363535H,"1,920.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642480-1363273H,"4,455.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642488-1362157H,525.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642515-1362762H,962.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642590-1362047H,"1,038.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642609-1362940H,549.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642623-1361245H,"1,338.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642727-1362088H,"1,988.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642827-1362587H,542.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642897-1362537H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2642928-1362009H,632.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515201,Social Services Clients,12-Sep-2013,2643178-1361513H,692.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515202,Social Services Clients,12-Sep-2013,2641815-1362267H,"1,144.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,515202,Social Services Clients,12-Sep-2013,2642621-1361667H,918.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Fees,901002,Professional fees,12-Sep-2013,2641652-4144317,950.00,BOND DICKINSON LLP.
Children and Young Peoples Services,CYPS - Local Authority,Fees,901002,Professional fees,12-Sep-2013,2641652-4148290,"3,226.00",BOND DICKINSON LLP.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,03-Sep-2013,2638792,"123,564.79",SURGO CONSTRUCTION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,04-Sep-2013,2638875,"6,776.81",CLUGSTON CONSTRUCTION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,13-Sep-2013,2643244,"46,117.50",HUGHES & SALVIDGE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,25-Sep-2013,2647011,"34,918.74",MGL DEMOLITION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,25-Sep-2013,2647083,"96,723.62",SURGO CONSTRUCTION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,02-Sep-2013,2637794-DURH/0397,"23,870.49",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,05-Sep-2013,2639096-14309,"8,290.79",EASIBATHE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,05-Sep-2013,2639159-55660,"5,983.35",PROTECTOR SECURITY GROUP LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,05-Sep-2013,2639167-805,"9,244.52",SAFE STRIP UK LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,06-Sep-2013,2639398-0000077876,"13,292.09",JOHN WADE (HAULAGE) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,06-Sep-2013,2639619-0018666,507.00,WSP ENVIRONMENTAL LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,10-Sep-2013,2640791-55792,"5,615.33",PROTECTOR SECURITY GROUP LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,11-Sep-2013,2640890-14069,"3,298.00",CATHEDRAL LOCK & SAFE SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,12-Sep-2013,2642132,"284,943.74",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,16-Sep-2013,2643593-10236,750.00,PATRICK PARSONS CONSULTING ENGINEERS.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,17-Sep-2013,2644425-DURH/0402,"1,088,732.00",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,17-Sep-2013,2644425-DURH/0403,"345,791.00",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,17-Sep-2013,2644425-DURH/0404,"308,873.00",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,17-Sep-2013,2644425-DURH/0406,"158,938.00",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,19-Sep-2013,2645150-ISD0063,"1,995.20",INSPIREDSPACES DURHAM (PROJECTCO1) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,20-Sep-2013,2645513-07569,"16,969.22",KEEPMOAT HOMES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,23-Sep-2013,2645704-ISD0065,"3,000.00",INSPIREDSPACES DURHAM (PROJECTCO1) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,25-Sep-2013,2646984-DURH/0405,"16,321.19",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,27-Sep-2013,2647782-310607,"2,370.74",GOPAK LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,27-Sep-2013,2647782-310760,"2,236.74",GOPAK LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,30-Sep-2013,2648288,"3,250.00",UNIVERSITY OF NEWCASTLE UPON TYNE.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908203,Capital - Public Utilities - Water Services,12-Sep-2013,2642713-91298323X,750.00,NORTHUMBRIAN WATER LTD.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912521,Purchase-furniture and fittings,18-Sep-2013,2644692-8880,"15,921.63",GROUNDWORK NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,02-Sep-2013,2637720-7402051951,743.10,DELL COMPUTER CORPORATION LTD.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,25-Sep-2013,2646984-DURH/0407,"1,386,953.51",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Intangible Assets,917001,Software capitalised licence fees,02-Sep-2013,2637794-DURH/0395,"150,000.00",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,26-Sep-2013,2647289,"7,675.00",EMERALD NURSERY.
Children and Young Peoples Services,CYPS - Local Authority,Cap Exp on Grants & Other Financial Assistance (REFCUS),918501,Exp assets not owned by authority,30-Sep-2013,2648066-009/2012,"5,000.00",GLENDENE ARTS ACADEMY.
Children and Young Peoples Services,CYPS - Local Authority,Creditors,952258,Creditor-West Durham Cluster,18-Sep-2013,2644675-020913-1,"1,965.00",GARY WILSON..
Corporate Resources,Centrally Administered Costs,Supplies and Services,372009,Subscriptions,11-Sep-2013,2641048-9000160585,"16,000.00",THE ALLIANCE.
Corporate Resources,Centrally Administered Costs,Supplies and Services,384199,Miscellaneous Expenses,12-Sep-2013,2641760-C/BC119020,"24,166.00",CIVICA UK LTD.
Corporate Resources,Financing- Resources,Employees,057109,Insurance and Medical fees,06-Sep-2013,2639206-SIN454485,631.46,ACTION ON HEARING LOSS.
Corporate Resources,Financing- Resources,Transport,235058,Public Transport,18-Sep-2013,2644716-010,750.00,JACKS DIRECT TAXI.
Corporate Resources,Financing- Resources,Supplies and Services,338019,Services,18-Sep-2013,2644830-6126,578.75,PRINT SEARCH CHESTER LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338066,Services,12-Sep-2013,2641760-C/RB119111,"13,875.00",CIVICA UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,342051,Computers and Communications,25-Sep-2013,224159,"7,236.52",INFOR GLOBAL SOLUTIONS (MIDLANDS II) LTD.
Corporate Resources,Financing- Resources,Supplies and Services,342051,Computers and Communications,10-Sep-2013,2640638-C/IC118614,"4,500.00",CIVICA UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,342051,Computers and Communications,12-Sep-2013,2641760-C/RB119115,"3,500.00",CIVICA UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,342051,Computers and Communications,18-Sep-2013,2644803-1417693,"29,898.27",ORACLE CORPORATION UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,342053,Computers and Communications,10-Sep-2013,2640638,500.00,CIVICA UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,342053,Computers and Communications,27-Sep-2013,2647748,500.00,CIVICA UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,342214,Computers and Communications,24-Sep-2013,2646892-199028,924.00,VITESSE PLC T/A LASERLIFE.
Corporate Resources,Financing- Resources,Supplies and Services,384180,Miscellaneous Expenses,16-Sep-2013,2643534-0690129,"3,932.73",LOOMIS UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384180,Miscellaneous Expenses,25-Sep-2013,2647008-0696095,"4,002.53",LOOMIS UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,06-Sep-2013,2639251-93136253,"11,395.26",CAPITA BUSINESS SERVICES LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,12-Sep-2013,2641640-101229,"2,782.50",BEYOND SYSTEMS.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,12-Sep-2013,2641640-101233,"9,980.00",BEYOND SYSTEMS.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,12-Sep-2013,2641694-93149310,"7,495.50",CAPITA BUSINESS SERVICES LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,24-Sep-2013,2646680-85755RI,"13,492.00",LIBERATA UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,24-Sep-2013,2646737-91278431,"5,606.58",NORTHGATE INFORMATION SOLUTIONS UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384999,Miscellaneous Expenses,27-Sep-2013,2647775,571.24,FOUNDATION HOUSING.
Corporate Resources,Human Resources Total,Employees,040149,"Recruitment, Instruction and Training",30-Sep-2013,2648287-41582,"1,180.00",UNIVERSITY OF GLASGOW.
Corporate Resources,Human Resources Total,Supplies and Services,338081,Services,18-Sep-2013,2644636-DCC09/13,"1,030.00",DR DANNY WONG.
Corporate Resources,Human Resources Total,Supplies and Services,338210,Services,19-Sep-2013,2645098-93148869,933.33,FIRSTASSIST SERVICES LTD.
Corporate Resources,Human Resources Total,Supplies and Services,342037,Computers and Communications,11-Sep-2013,2640993-I2152937,"1,604.00",NORTHGATE ARINSO UK LTD.
Corporate Resources,Human Resources Total,Supplies and Services,342037,Computers and Communications,11-Sep-2013,2640993-I2155517,989.00,NORTHGATE ARINSO UK LTD.
Corporate Resources,Human Resources Total,Supplies and Services,384199,Miscellaneous Expenses,11-Sep-2013,2640994-I2152819,975.00,NORTHGATE INFORMATION SOLUTIONS UK LTD.
Corporate Resources,Human Resources Total,Supplies and Services,384199,Miscellaneous Expenses,16-Sep-2013,2643581-I2154344,886.50,NORTHGATE INFORMATION SOLUTIONS UK LTD.
Corporate Resources,Human Resources Total,Supplies and Services,384199,Miscellaneous Expenses,25-Sep-2013,2647035-I2155878,886.50,NORTHGATE INFORMATION SOLUTIONS UK LTD.
Corporate Resources,Human Resources Total,Third Party Payments,479111,Purchase of Care,26-Sep-2013,2647368,"1,425.00",JAMIE OLDROYD.
Corporate Resources,Human Resources Total,Third Party Payments,479111,Purchase of Care,26-Sep-2013,2647368,"1,575.00",JAMIE OLDROYD.
Corporate Resources,ICT Services incl. Design and Print,Transport,205033,Purchase of Vehicles,23-Sep-2013,2645834-15107785,"9,479.01",WEST WAY NISSAN.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304245,Equipment and Materials,27-Sep-2013,2647723,928.00,ANTALIS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304245,Equipment and Materials,30-Sep-2013,2647916,682.80,ANTALIS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304245,Equipment and Materials,12-Sep-2013,2641562-WN3133434,568.48,ANTALIS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304259,Equipment and Materials,18-Sep-2013,2644921-900107921,"1,999.44",XEROX (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304259,Equipment and Materials,18-Sep-2013,2644921-900108550,"10,291.70",XEROX (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304259,Equipment and Materials,19-Sep-2013,2645436-900106128,"5,502.90",XEROX (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,02-Sep-2013,2637777-INV0150555,"2,812.00",GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,06-Sep-2013,2639355-INV0150535,799.00,GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,06-Sep-2013,2639355-INV0150537,"1,254.00",GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,06-Sep-2013,2639355-INV0150541,"12,296.58",GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,10-Sep-2013,2640712-36146,"36,146.00",KBR IT & NETWORKING SOLUTIONS.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,10-Sep-2013,2640842-107623,650.00,TP ELECTRICAL SUPPLIES & FIXINGS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,30-Sep-2013,2648092-1041868,"1,172.55",HIGHLANDER COMPUTING SOLUTIONS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304639,Equipment and Materials,11-Sep-2013,2641067-T559056,"2,280.56",XMA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304639,Equipment and Materials,17-Sep-2013,2644483-6020469,"1,850.00",PUBLIC HEALTH ENGLAND (PHE).
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304639,Equipment and Materials,18-Sep-2013,2644893-123034521,517.61,TOSHIBA INFORMATION SYSTEMS (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304999,Equipment and Materials,25-Sep-2013,2646915-DUR10140,"40,847.07",802 WORKS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,312009,"Newspapers, Books and Periodicals",02-Sep-2013,2637856-1480215,694.45,NEWSMARKET.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,312009,"Newspapers, Books and Periodicals",18-Sep-2013,2644784-1480243,552.60,NEWSMARKET.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",20-Sep-2013,2645518,"1,522.88",KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",02-Sep-2013,2637894-10271,500.00,RADECAL SIGNS GRAPHICS & ADVERTISING.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",06-Sep-2013,2639487-595894,"1,094.00",POTTS PRINTERS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",09-Sep-2013,2639888-595412,790.00,POTTS PRINTERS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",18-Sep-2013,2644653-103920,"2,844.00",ENCORE ENVELOPES LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",23-Sep-2013,2645793-596099,540.00,POTTS PRINTERS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",23-Sep-2013,2645793-596185,550.00,POTTS PRINTERS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",23-Sep-2013,2645793-596218,816.00,POTTS PRINTERS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",24-Sep-2013,2646761-28000,"1,379.89",PLASTIC DATA CARD LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",25-Sep-2013,2646956-104426,"1,099.50",ENCORE ENVELOPES LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",26-Sep-2013,2647596-91852592,784.00,SERVICE POINT (UK).
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,338027,Services,06-Sep-2013,2639378-7001045,"1,900.00",IDOX INFORMATION SOLUTIONS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,338027,Services,16-Sep-2013,2643393-2803015088,"25,000.00",CITY OF SUNDERLAND.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,23-Sep-2013,2645800,"13,630.21",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,24-Sep-2013,2646797,"11,231.63",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,02-Sep-2013,2637903-9044514624,"10,157.74",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,05-Sep-2013,2639164-9044330509,"14,049.69",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342033,Computers and Communications,16-Sep-2013,2643625-DE3290676,842.50,RM EDUCATION PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342033,Computers and Communications,18-Sep-2013,2644712-1480916,506.00,INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342033,Computers and Communications,19-Sep-2013,2645279-OP/I704112,"4,242.29",PHOENIX SOFTWARE LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342051,Computers and Communications,10-Sep-2013,2640771-4137,"2,340.55",NTS (UK)LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342051,Computers and Communications,11-Sep-2013,2640889-353192,"4,566.00",BYTES SOFTWARE SERVICES.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342051,Computers and Communications,18-Sep-2013,2644749-13/013311,"2,716.00",LOGOSOFT LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342051,Computers and Communications,18-Sep-2013,2644749-13/013322,"2,375.60",LOGOSOFT LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342051,Computers and Communications,24-Sep-2013,2646739-4138,"2,667.95",NTS (UK)LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342053,Computers and Communications,26-Sep-2013,2647473,"1,034.00",NATURAL ENVIRONMENT RESEARCH COUNCIL.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342108,Computers and Communications,26-Sep-2013,2647489-10022332,"1,235.00",NORSTEAD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342222,Computers and Communications,18-Sep-2013,2644627-7402055488,"28,379.20",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342223,Computers and Communications,02-Sep-2013,2637793-1460960,670.00,INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342225,Computers and Communications,12-Sep-2013,2643034-118297,996.00,SWITCHSHOP LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344014,Telephones,17-Sep-2013,2644528-68813967,"1,050.00",VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344033,Telephones,20-Sep-2013,2645464,"6,738.15",BRITISH TELECOMMUNICATIONS PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344033,Telephones,04-Sep-2013,2639030-915582-045,"43,520.00",VIRGIN MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,372009,Subscriptions,19-Sep-2013,2645315-1399,800.00,SATISNET LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,384156,Miscellaneous Expenses,26-Sep-2013,2647159-3406447,543.29,AXMINSTER POWER TOOL CENTRE LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,384199,Miscellaneous Expenses,12-Sep-2013,2642870-DE3307539,"16,475.00",RM EDUCATION PLC.
Corporate Resources,ICT Services incl. Design and Print,Construction Work,908105,Construction work,02-Sep-2013,2637652-DUR10138,570.00,802 WORKS LTD.
Corporate Resources,ICT Services incl. Design and Print,Construction Work,908105,Construction work,24-Sep-2013,2646455-DUR10141,"1,293.00",802 WORKS LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,19-Sep-2013,2645055,"38,814.32",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,10-Sep-2013,2640820-OP/L710831,"1,536.96",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,17-Sep-2013,2644385-7402054881,"20,342.00",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,18-Sep-2013,2644744-00202704,"1,254.00",LEVANT OFFICE INTERIORS.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,23-Sep-2013,2645776-10022331,"1,435.00",NORSTEAD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,26-Sep-2013,2647252-13615,"40,756.00",DATA GOVERNANCE SOLUTIONS LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,24-Sep-2013,2646835,"28,906.20",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,02-Sep-2013,2637929-118170,978.20,SWITCHSHOP LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,06-Sep-2013,2639622-T676394,"1,908.49",XMA LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,10-Sep-2013,2640690-INV0150683,"1,070.00",GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,10-Sep-2013,2640792-458834NE,802.40,QUALTEX.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,10-Sep-2013,2640820-OP/L710830,"16,654.44",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,12-Sep-2013,2641878-146847006,"1,302.35",DIVERSEY LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,12-Sep-2013,2642972-OP/L714874,"20,664.45",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,16-Sep-2013,2643422-7402054173,"3,437.28",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,18-Sep-2013,2644712-1475894,"2,680.00",INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,18-Sep-2013,2644712-1476643,521.04,INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,18-Sep-2013,2644712-1477471,"4,410.00",INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,18-Sep-2013,2644878-6151679,653.64,SUPPLIES TEAM LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,25-Sep-2013,2646998-36144,"3,089.00",KBR IT & NETWORKING SOLUTIONS.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,26-Sep-2013,2647707-T764728,816.47,XMA LTD.
