Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479006H,"5,634.16",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479019H,"4,380.64",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479027H,"2,508.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479045H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479053H,"5,118.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479134H,"2,248.88",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479252H,"4,972.96",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479274H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479365H,"6,079.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479382H,"4,972.96",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479439H,"2,874.16",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479450H,"5,131.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479495H,"2,189.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479585H,"3,990.52",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479664H,"2,508.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479781H,"7,163.60",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479818H,"4,287.64",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479892H,"2,856.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479911H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479969H,"4,718.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1479992H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480009H,"4,718.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480030H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480042H,"4,718.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480055H,"5,118.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480058H,"4,665.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480069H,"3,000.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480086H,"4,355.52",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480120H,"3,826.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480229H,"5,828.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480255H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480311H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480341H,"1,872.48",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480367H,"14,575.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480385H,"3,137.76",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480534H,"4,223.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480647H,"6,079.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480792H,"2,508.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480974H,"2,636.00",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1480981H,"1,872.48",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1481018H,"2,248.24",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1481094H,"4,718.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1481190H,"7,287.32",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1481440H,"1,872.48",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1481625H,"4,250.08",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1481739H,"5,082.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1481928H,"2,399.68",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1481998H,"2,189.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1482020H,"4,718.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1482822H,"3,137.76",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Dec-2014,2840889-1484072H,"1,872.48",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204029,"2,197.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204031,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204033,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841280-2204035,"1,932.28",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204036,"3,613.57",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204039,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204041,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841280-2204043,"1,932.28",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841280-2204044,"1,932.28",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204046,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204048,"1,229.32",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841280-2204050,828.12,OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204051,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841280-2204053,"1,932.28",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204054,"2,197.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204056,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841280-2204058,"1,932.28",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204059,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841280-2204061,"1,932.28",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204062,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841280-2204064,"2,023.60",OBJECT QUEST LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1479371H,"2,262.00",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1479687H,712.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1479690H,983.98,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1479699H,565.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1479709H,"1,425.08",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1479739H,765.32,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1480270H,"1,255.40",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1480728H,614.53,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1480805H,639.03,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1480810H,535.36,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1480884H,"1,651.28",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1481346H,893.49,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1481427H,505.20,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1481453H,723.84,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1481570H,678.60,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1481776H,"1,164.95",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1481802H,539.12,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1481851H,527.80,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482022H,"1,436.36",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482098H,"1,487.27",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482113H,"1,538.16",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482198H,520.28,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482216H,972.68,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482376H,"1,029.20",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482420H,520.28,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482446H,580.60,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482505H,508.96,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1482713H,701.24,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483150H,512.72,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483206H,"1,161.16",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483243H,757.76,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483274H,671.08,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483300H,"1,153.64",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483496H,542.88,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483770H,505.20,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483771H,"1,334.60",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1483938H,"1,266.72",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1484082H,571.16,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1484091H,603.20,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1484155H,950.04,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1484189H,853.92,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1484270H,"1,477.84",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1484700H,686.16,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1484813H,818.08,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1484818H,527.80,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485007H,769.08,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485023H,"1,266.72",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485120H,"1,100.84",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485237H,667.28,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485277H,508.96,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485337H,627.71,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485475H,520.28,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485652H,528.73,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Dec-2014,2840894-1485663H,565.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841282-2207727,"10,934.00",PARK LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841283-2207723,"1,836.00",PARK LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841284-2192742,933.88,PARK VIEW.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841284-2207857,"1,867.76",PARK VIEW.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204749,"1,011.80",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204751,"3,120.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204756,"1,011.80",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841285-2204758,"3,120.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204759,"3,120.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204761,"1,011.80",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204763,"2,023.60",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204765,"2,406.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841285-2204767,"1,284.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204768,"2,032.28",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204770,"2,023.60",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204772,"2,023.60",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841285-2204774,"1,932.28",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204775,"2,023.60",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841285-2204777,"1,932.28",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204778,"2,023.60",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204780,"2,023.60",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204782,"1,231.40",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841285-2204783,"1,932.28",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841285-2204784,"1,932.28",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841285-2204786,"2,003.56",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204787,"2,023.60",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204790,"2,023.60",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204793,"3,120.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204799,"3,120.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204808,"3,120.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2204811,"3,120.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841285-2208225,"1,445.42",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205053,"2,003.56",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205054,931.88,PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205055,"1,436.48",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205056,979.44,PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205057,"1,172.56",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205058,"1,932.28",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205059,"1,436.48",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205060,"1,281.00",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205061,"1,359.72",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205062,914.76,PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205063,"2,003.56",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205064,"1,397.84",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205065,"1,201.80",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205066,"1,157.36",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205067,"1,387.84",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205068,"1,408.12",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205069,"1,237.16",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205070,"1,506.20",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Dec-2014,2841286-2205071,"2,003.56",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841286-2205072,"1,932.28",PARKLANDS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,23-Dec-2014,2840918-1471901D,636.00,PEARTREE PROJECTS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841287-2204530,"1,118.80",PELTON GRANGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841287-2204534,"1,627.04",PELTON GRANGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841287-2204535,"1,172.08",PELTON GRANGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Dec-2014,2841287-2204538,"1,062.72",PELTON GRANGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Dec-2014,2841287-2204540,"1,716.20",PELTON GRANGE CARE HOME.
