Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,384956,Miscellaneous Expenses,22-May-17,6094811355,THE POST OFFICE,9402,Licences,61.5,0,61.5
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,384956,Miscellaneous Expenses,22-May-17,6094811357,THE POST OFFICE,9402,Licences,61.5,0,61.5
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,22-May-17,6094811361,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.51,0,37.51
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,22-May-17,6094811395,ASDA STORES LTD,5411,Catering costs - provisions,18.6,0,18.6
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88083,Ferryhill 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,22-May-17,6094811401,B&M RETAIL LTD,5310,Clothing uniforms and laundry,31.15,0,31.15
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,22-May-17,6094811433,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,22-May-17,6094811439,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,33.52,0,33.52
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,22-May-17,6094811457,HOPWELLS LTD,5811,Catering costs - provisions,36.56,0,36.56
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,22-May-17,6094811461,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.71,0,32.71
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,22-May-17,6094811463,HOPWELLS LTD,5811,Catering costs - provisions,-5.17,0,-5.17
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71693,Brandon Childrens Centre,Supplies and Services,308011,Furniture,22-May-17,6094811473,IKEA ONLINE,5719,Furniture repair and replacement,67.5,0,67.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71693,Brandon Childrens Centre,Supplies and Services,324117,Provisions,22-May-17,6094811477,LIDL UK,5411,Catering costs - provisions,4.69,0,4.69
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85804,CDYOS - Wrap Around Team,Supplies and Services,372009,Subscriptions,22-May-17,6094811501,THE FAMILY PLANNING AS,2741,Subscriptions,83.9,0,83.9
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,22-May-17,6098224861,BATLEYS PERTH,5300,Catering costs - provisions,90.72,15.12,75.6
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,22-May-17,000006098224861 - 1,BATLEYS PERTH,5300,Catering costs - provisions,103.72,,103.72
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,372009,Subscriptions,23-May-17,6094811075,WEB NETWORKSOLUTIONS,5968,Subscriptions,2.92,0,2.92
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,23-May-17,6098224661,TESCO STORES 2278,5411,Catering costs - provisions,6.25,0,6.25
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-May-17,6098224679,TRAVELODGE,3615,Accommodation assistance,50,8.33,41.67
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-May-17,6098224685,TRAVELODGE,3615,Accommodation assistance,54,9,45
Children and Young Peoples Services,Head of Education,78411,16-19 Education & Training,Supplies and Services,304999,Equipment and Materials,23-May-17,6098224697,GOOGLE ADWS7021127990,5968,Misc equipment tools and materials,426.41,0,426.41
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Supplies and Services,304259,Equipment and Materials,23-May-17,6098224709,B & Q 1120,5211,Equipment-purchase and rental,22.96,0,22.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,304259,Equipment and Materials,23-May-17,6098224721,TLC SOUTHERN,5722,Equipment-purchase and rental,471,78.5,392.5
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,23-May-17,6098224731,MAILCHIMP MONTHLY,7399,Payments to sub-contractors,57.86,0,57.86
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Transport,235057,Public Transport,23-May-17,6098224735,DEKON KONGRE VE TURZ.H,4722,Staff travelling,433.42,0,433.42
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Employees,40149,Recruitment Instruction and Training,23-May-17,6098224763,PARENTPAY E-COM R,8220,Training-all costs,41.15,0,41.15
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-May-17,6098224797,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,104.4,0,104.4
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-May-17,6098224805,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,103.86,0,103.86
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-May-17,6098224807,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,100.67,0,100.67
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-May-17,6098224813,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.22,0,53.22
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,23-May-17,6098224819,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Children and Young Peoples Services,Head of Education,70169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,23-May-17,6098224833,TROPHY STORE,5947,Other hired and contracted services,262.8,43.8,219
Regeneration and Local Services,Economic Development and Housing,30553,Europe Direct Scheme,Supplies and Services,348037,Subsistence,23-May-17,6098224851,GALA THEATRE,9399,Subsistence,8.8,0,8.8
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,23-May-17,6098224853,HOPWELLS LTD,5811,Catering costs - provisions,21.98,0,21.98
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,23-May-17,6098224857,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.97,0,22.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85362,LAC & Permanence Team 2,Supplies and Services,338045,Services,23-May-17,6098224905,HMCOURTS-SERVICE.G,9222,Legal expenses,15,0,15
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,23-May-17,6098224925,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),652.5,0,652.5
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,23-May-17,6098224939,ASDA HOME SHOPPING,5411,Catering costs - provisions,47.71,0,47.71
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,23-May-17,6098224949,TESCO STORES 2371,5411,Catering costs - provisions,94.88,0,94.88
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,384999,Miscellaneous Expenses,23-May-17,6098224955,Amazon UK Marketplace,5942,Other expenses,23.32,0,23.32
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,23-May-17,6098225007,TESCO STORES 6329,5411,Catering costs - provisions,41.55,0,41.55
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,342033,Computers and Communications,23-May-17,6098225013,VERY.CO.UK,5964,Computer hardware,268.45,0,268.45
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,342033,Computers and Communications,23-May-17,6098225017,VERY.CO.UK,5964,Computer hardware,38.99,0,38.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304403,Equipment and Materials,23-May-17,6098225023,TESCO-Seller_IST_1_240,5999,Other consumables,111.85,0,111.85
Regeneration and Local Services,Culture & Sport,10919,Countryside Management - Site Management,Supplies and Services,304259,Equipment and Materials,23-May-17,6098225035,SCREWFIX,5211,Equipment-purchase and rental,12.99,2.17,10.82
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,6098225041,HOPWELLS LTD,5811,Catering costs - provisions,86.16,14.36,71.8
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,000006098225041 - 1,HOPWELLS LTD,5811,Catering costs - provisions,46.87,,46.87
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,6098225049,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,37.99,0,37.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,6098225051,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,36.95,0,36.95
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,6098225055,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,22.24,0,22.24
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,6098225057,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.84,0,36.84
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,23-May-17,6098225067,www.gedat.com,5045,Technicians-supplies,71.77,0,71.77
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-May-17,6098225083,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.1,0,35.1
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-May-17,6098225087,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.71,0,31.71
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-May-17,6098225093,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.2,0,11.2
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-May-17,6098225097,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.43,0,5.43
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,23-May-17,6098225127,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,61.12,0,61.12
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85352,Tow Law CU,Supplies and Services,308011,Furniture,23-May-17,6098225173,IKEA LIMITED,5712,Furniture repair and replacement,187.6,31.27,156.33
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,23-May-17,6098225215,BTL TIMBER AND HARDWAR,5099,Equipment-purchase and rental,55.2,9.2,46
Resources,Resources Management,69000,Resources Management,Supplies and Services,324117,Provisions,23-May-17,6098225229,CO-OP GROUP 310016,5411,Catering costs - provisions,2,0,2
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71616,Seaham Childrens Centre,Supplies and Services,324117,Provisions,23-May-17,6098225257,ALDI,5411,Catering costs - provisions,2.01,0,2.01
Regeneration and Local Services,Culture & Sport,54604,Seven Hills Spennymoor,Supplies and Services,304403,Equipment and Materials,23-May-17,6098225297,AMAZON UK RETAIL AMAZO,5999,Other consumables,5.99,0,5.99
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,23-May-17,6098225381,HOPWELLS LTD,5811,Catering costs - provisions,144.26,0,144.26
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-May-17,6098225389,HOPWELLS LTD,5811,Catering costs - provisions,55.86,0,55.86
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-May-17,6098225399,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,68.6,0,68.6
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-May-17,6098225403,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,60.1,0,60.1
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-May-17,6098225415,TIMPSON LTD,7251,Other consumables,24,4,20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,23-May-17,6098225461,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.95,0,1.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85331,New Lea Childrens Home,Transport,235057,Public Transport,23-May-17,6098225491,WWW.SIMPLYGO.COM,4131,Staff travelling,15.5,0,15.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,324117,Provisions,23-May-17,6098225497,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,130.95,0,130.95
Resources,Corporate Finance,65109,Pensions,Supplies and Services,384199,Miscellaneous Expenses,23-May-17,6098225507,SUNDERLAND CC,9399,Other hired and contracted services,10,0,10
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,23-May-17,6098225515,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,7.21,0,7.21
Resources,I.C.T. Services,69010,Administration,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-May-17,6098225521,WWW.MAPLIN.CO.UK,5732,Stationery,27.99,0,27.99
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,23-May-17,6098225525,PAYPAL ONX3 LTD,5732,Telephones general-all costs,-450,0,-450
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,23-May-17,6098225529,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,76.44,0,76.44
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,23-May-17,6098225665,INDUSTRIAL WORKWEAR LI,5137,Clothing uniforms and laundry,177.9,0,177.9
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,23-May-17,6098225671,HOME BARGAINS,5251,Furniture repair and replacement,7.86,1.31,6.55
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,23-May-17,000006098225671 - 1,HOME BARGAINS,5251,Furniture repair and replacement,5.02,,5.02
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,23-May-17,6102410095,FONTS.COM,7372,Computer hardware,9.6,0,9.6
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,23-May-17,6102410205,ASDA HOME SHOPPING,5411,Catering costs - provisions,41.6,0,41.6
Regeneration and Local Services,Culture & Sport,54604,Seven Hills Spennymoor,Supplies and Services,304403,Equipment and Materials,23-May-17,6102410335,AMAZON UK RETAIL AMAZO,5999,Other consumables,25.98,0,25.98
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,6107178993,BATLEYS PERTH,5300,Catering costs - provisions,21.3,3.55,17.75
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,000006107178993 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.02,,87.02
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,6107178999,BATLEYS PERTH,5300,Catering costs - provisions,25.5,4.25,21.25
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-May-17,000006107178999 - 1,BATLEYS PERTH,5300,Catering costs - provisions,71.24,,71.24
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-May-17,6107179021,BATLEYS PERTH,5300,Catering costs - provisions,161.16,26.86,134.3
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,23-May-17,000006107179021 - 1,BATLEYS PERTH,5300,Catering costs - provisions,88.48,,88.48
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-May-17,6107179165,BATLEYS PERTH,5300,Catering costs - provisions,125.7,20.95,104.75
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,23-May-17,000006107179165 - 1,BATLEYS PERTH,5300,Catering costs - provisions,133,,133
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,24-May-17,6098224751,MAILCHIMP MONTHLY,7399,Payments to sub-contractors,1.59,0,1.59
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Transport,235057,Public Transport,24-May-17,6098224753,DEKON KONGRE VE TURZ.H,4722,Staff travelling,11.92,0,11.92
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,24-May-17,6098225075,www.gedat.com,5045,Technicians-supplies,1.97,0,1.97
Resources,Internal Audit and Insurance,65104,Internal Audit,Employees,40149,Recruitment Instruction and Training,24-May-17,6098225329,THE INST OF INT AUDITO,8398,Training-all costs,192.87,0,192.87
Resources,Internal Audit and Insurance,65104,Internal Audit,Employees,40149,Recruitment Instruction and Training,24-May-17,6098225335,THE INST OF INT AUDITO,8398,Training-all costs,5.3,0,5.3
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,24-May-17,6102410049,ASDA HOME SHOPPING,5411,Catering costs - provisions,80.82,0,80.82
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71449,Ferryhill One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,24-May-17,6102410053,HOME BARGAINS SPENNYMO,5251,Books-school library,24.24,4.04,20.2
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,24-May-17,6102410077,VIVANTAGE,5999,Other expenses,337.29,56.22,281.07
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,24-May-17,6102410089,NEXT 0513 STOCKTON TEE,5651,Clothing uniforms and laundry,20.05,0,20.05
Resources,Financial Services,65180,Collections,Supplies and Services,338048,Services,24-May-17,6102410105,WWW.HMCOURT-SERVIC,9222,Court Costs,55,0,55
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,24-May-17,6102410133,NAS SCOTLAND PEOPLE,9399,Equipment-purchase and rental,28.95,0,28.95
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,24-May-17,6102410137,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0,9.25
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304403,Equipment and Materials,24-May-17,6102410141,WWW.SAGE.CO.UK,5734,Other consumables,108,0,108
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-May-17,6102410145,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,149.26,0,149.26
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-May-17,6102410151,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-May-17,6102410155,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.02,0,30.02
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235057,Public Transport,24-May-17,6102410201,NEXUS TRAVEL SHOP,4131,Staff travelling,25,0,25
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,24-May-17,6102410209,ASDA HOME SHOPPING,5411,Catering costs - provisions,5,0,5
Regeneration and Local Services,Culture & Sport,54813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,24-May-17,6102410213,SCREWFIX,5211,Equipment-purchase and rental,41.97,7,34.97
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,24-May-17,6102410217,TESCO STORES 2916,5411,Catering costs - provisions,46.05,0,46.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,24-May-17,6102410225,WWW.SCHOOLMERITSTICKER,5251,Books-school library,14.64,0,14.64
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,24-May-17,6102410227,TESCO STORES 6329,5411,Catering costs - provisions,122.23,0,122.23
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,342033,Computers and Communications,24-May-17,6102410229,VERY.CO.UK,5964,Computer hardware,-39,0,-39
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-May-17,6102410239,HOPWELLS LTD,5811,Catering costs - provisions,133.92,22.32,111.6
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-May-17,000006102410239 - 1,HOPWELLS LTD,5811,Catering costs - provisions,85.15,,85.15
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-May-17,6102410243,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,95.44,0,95.44
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-May-17,6102410247,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.51,0,36.51
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,24-May-17,6102410251,HODGSONS HOLIDAYS,4722,Staff travelling,54,0,54
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,24-May-17,6102410255,AMZ replacebase,4816,Technicians-supplies,114.54,19.09,95.45
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,24-May-17,6102410257,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,24-May-17,6102410261,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-May-17,6102410263,HOPWELLS LTD,5811,Catering costs - provisions,58.14,9.69,48.45
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-May-17,000006102410263 - 1,HOPWELLS LTD,5811,Catering costs - provisions,172.12,,172.12
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-May-17,6102410279,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.34,0,41.34
Regeneration and Local Services,Direct Services,11124,Strategic Waste Environment Team,Transport,215995,Running Costs of Vehicles,24-May-17,6102410285,BEARINGSTAT,5099,Vehicle running expenses,13.2,0,13.2
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85556,Child Protection Team Stanley,Supplies and Services,304259,Equipment and Materials,24-May-17,6102410305,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,24,0,24
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-May-17,6102410329,TRAVELODGE,3615,Accommodation assistance,50,0,50
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-May-17,6102410331,TRAVELODGE,3615,Accommodation assistance,50,0,50
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,24-May-17,6102410351,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,260.02,43.34,216.68
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,24-May-17,6102410353,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,86.4,14.4,72
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,24-May-17,6102410385,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.51,0,14.51
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-May-17,6102410389,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.63,0,18.63
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-May-17,6102410391,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0,13.87
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,24-May-17,6102410405,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,9.6,1.6,8
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,24-May-17,6102410441,ASDA HOME SHOPPING,5411,Catering costs - provisions,175.9,0,175.9
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,24-May-17,6102410445,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.14,0,-0.14
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,24-May-17,6102410449,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,-7.21,0,-7.21
Regeneration and Local Services,Culture & Sport,26591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,24-May-17,6102410453,JEWSON LTD,5211,Materials,19.2,3.2,16
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,24-May-17,6102410461,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.94,0,26.94
Regeneration and Local Services,Culture & Sport,11230,Operations Locality 2,Supplies and Services,312011,Newspapers Books and Periodicals,24-May-17,6102410475,CHARLES DICKENS (SPENN,5251,Books-school library,41.96,0,41.96
