Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Sep-2017,3332902-001,"12,918.40",ETHICARE (DURHAM) LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,11-Sep-2017,3332913-19639,530.82,GARNETTS LTD (COACHES).
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3332916-735120,547.24,GLASDON UK LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3332918-62846,643.50,GO GATESHEAD LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3332920-06/695101,"4,899.20",GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3332920-06/695636,940.50,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3332920-06/695638,968.40,GREENHAM TRADING LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,11-Sep-2017,3332926-DCC031,"41,251.83",HARBOUR SUPPORT SERVICES.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3332931-RED-09-2017-065,"2,225.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3332931-RED-09-2017-066,"3,437.00",HES GROUP UK LTD.
Adult and Health Services,Central/Other,Debtors,930133,Debtor IC+ Out of Hours - Home Care,11-Sep-2017,3332933-DOO41,"8,333.33",HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,11-Sep-2017,3332933-CES029,"2,833.33",HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,11-Sep-2017,3332936-4211,"3,520.00",HOWARD HOUSE CARE LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3332938-3510833,"2,535.00",INSIGHT DIRECT (UK) LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3332938-3513264,"2,029.50",INSIGHT DIRECT (UK) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,460151,Contract Payments,11-Sep-2017,3332939-596489,"1,560.00",INSTARMAC GROUP PLC.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3332944-5393,"1,782.00",JAMES INGLEFORD SCAFFOLDING LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304083,Equipment and Materials,11-Sep-2017,3332946-35267,890.00,JBL SERVICES LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,336005,Advertising,11-Sep-2017,3332954-4376514,"1,035.00",JOHNSTON PUBLISHING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3332958-BI1233914,"1,013.04",JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3332958-BI1234102,579.65,JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3332958-BII233902,"1,148.00",JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3332958-GOI394/D,"1,621.03",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3332958-STI463758,553.10,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3332958-STI463736,514.60,JT DOVE LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,11-Sep-2017,3332959-001,"1,000.00",KATY GARDNER (THEATRE CONTRACTOR).
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3332963-1971,"52,577.55",L & G PLANT HIRE & SALES LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,11-Sep-2017,3332983-4100585479,500.00,NAT WILKINS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,040149,Recruitment Instruction and Training,11-Sep-2017,3332987-848,"1,440.00",NECC TRAINING & ASSESSMENT CENTRE LTD.
Resources,Digital and Customer Services,Supplies and Services,304252,Equipment and Materials,11-Sep-2017,3332988-92354346,"1,750.00",NEOPOST LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,11-Sep-2017,3332989-005301,691.67,NEWSMARKET.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Premises,145023,Cleaning and Domestic Supplies,11-Sep-2017,3332992-4010000056,"1,120.84",NHS SYNCHRONICITY CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,479101,Purchase of Care,11-Sep-2017,3332992-4010000055,"4,356.64",NHS SYNCHRONICITY CARE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,11-Sep-2017,3332993-87639,"1,613.80",NIRAMAX GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,11-Sep-2017,3332994-21779485,532.38,NORTH EAST TRUCK & VAN LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3332996-DI20267892,"2,078.16",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3332996-DI20268290,"1,075.38",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,135005,Water Services,11-Sep-2017,3333002-4278274,"2,088.10",NWG BUSINESS LTD (NORTHUMBRIAN WATER GROUP).
Regeneration and Local Services,Economic Development and Housing,Premises,135005,Water Services,11-Sep-2017,3333002-4279612,801.27,NWG BUSINESS LTD (NORTHUMBRIAN WATER GROUP).
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3333004-7429,"3,465.00",OCTANE HOLDING GROUP LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338060,Services,11-Sep-2017,3333005-SINCC3F39966,"2,557.00",OFSTED.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,11-Sep-2017,3333008-7050271,"1,964.16",OWEN PUGH & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304999,Equipment and Materials,11-Sep-2017,3333011-114207,512.00,PALINTEST LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3333012-1378,"1,193.00",PARAMOUNT CEILINGS & PARTITIONS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3333012-1379,"4,404.10",PARAMOUNT CEILINGS & PARTITIONS.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3333013-XL207927,600.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3333016-3293,"13,300.00",PBU (UK) LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,304259,Equipment and Materials,11-Sep-2017,3333017-1598208,"4,140.00",PEARSON EDUCATION LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3333018-RED-09-2017-071,"2,962.00",PEART ACCESS RAMPS.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,11-Sep-2017,3333019-1531,"6,718.20",PENSHAW VIEW TRAINING.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,11-Sep-2017,3333024-INV07014,833.33,PICTUREHOUSE CINEMAS LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,106080,Centrally Controlled Rep and Maint,11-Sep-2017,3333028-RI5537,"1,550.00",PROMANEX (TOTAL FM & ENVIRONMENTAL SERVICES) LTD.
Regeneration and Local Services,Direct Services,Construction Work,908105,Construction work,11-Sep-2017,3333029-PWG1565,518.00,PWG CONNECTIONS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384167,Miscellaneous Expenses,11-Sep-2017,3333031-7089,950.00,QUEST & NBS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364340,Grants to Voluntary Organisations,11-Sep-2017,3333033-336,"1,871.00",RAB OUTDOOR EDUCATION LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364340,Grants to Voluntary Organisations,11-Sep-2017,3333033-338,"1,962.20",RAB OUTDOOR EDUCATION LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,11-Sep-2017,3332980-328699/INVSPA167,900.00,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,11-Sep-2017,3333047-132,"3,384.66",SB TRAVEL.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3333050-CD970543227,"2,416.64",SHERRIFF AMENITY.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,338078,Services,11-Sep-2017,3333051-136171,"3,321.36",SHOWSEC INTERNATIONAL LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3333054-336360015519,"2,491.44",SIG TRADING LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,11-Sep-2017,3333058-29817,"4,365.60",SOVEREIGN CARE NORTH EAST LTD T/A MAPLE HOUSE.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,11-Sep-2017,3333059-SI-2204578,835.50,SPALDINGS (UK) LTD.
Resources,Digital and Customer Services,Supplies and Services,342225,Computers and Communications,11-Sep-2017,3333070-126392,665.00,SWITCHSHOP LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,11-Sep-2017,3333073-HOLVOID30072017,"1,146.00",TAMARIS HEALTHCARE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3333075-9036723147,680.35,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3333075-9036736349,612.36,TARMAC TRADING LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,486044,Service Level Agreements,11-Sep-2017,3333080-4810010442,"4,536.92",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,486044,Service Level Agreements,11-Sep-2017,3333080-4810010650,"4,536.92",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384871,Miscellaneous Expenses,11-Sep-2017,3333081-INV001391,"2,615.20",THE EMPLOYMENT & SKILLS GROUP.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,352001,Conference Expenses,11-Sep-2017,3333084-245,550.00,THERESA SMITH (CONSULTANT).
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3333086-N/IN203525,"3,049.00",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3333087-RED-09-2017-059,"4,910.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3333087-RED-09-2017-067,"1,810.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3333087-RED-09-2017-068,"2,630.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3333087-RED-09-2017-069,"3,150.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3333087-RED-09-2017-070,"1,865.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3333088-105814,"1,220.00",TOFCO LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Sep-2017,3333090-RED-09-2017-061,"4,200.00",TOTAL HYGIENE LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Sep-2017,3333104-814/1,700.80,VINOVIUM ASSOCIATES LTD.
Adult and Health Services,EnvironmentHealth & Consumer Protection,Income,720330,Fees and Charges,11-Sep-2017,3333105-19160,"2,496.44",VIP SYSTEM LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,11-Sep-2017,3333111-735796,"1,896.05",WICKSTEED LEISURE LTD.
Regeneration and Local Services,Direct Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,11-Sep-2017,3333111-735759,"19,950.00",WICKSTEED LEISURE LTD.
Regeneration and Local Services,Direct Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,11-Sep-2017,3333111-735760,"24,500.00",WICKSTEED LEISURE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3333113-45323605,603.85,WOLSELEY UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Sep-2017,3333113-45337476,689.65,WOLSELEY UK LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3333113-45322889,657.60,WOLSELEY UK LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,11-Sep-2017,3333115-BU23851,"7,921.00",XMA LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,12-Sep-2017,3333844-VOUCHER16NB-CHES061,"4,898.00",1ST BURNMOOR SCOUTS GROUP.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,12-Sep-2017,3333845-VOUCHER17NB-TEES003,"4,407.00",1ST GAINFORD SCOUT GROUP.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,12-Sep-2017,3333849-5276,786.98,ABITQUACKERS.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,12-Sep-2017,3333852-INV02171,"5,150.00",ACUMEN COMMUNITY ENTERPRISE DEVELOPMENT TRUST LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3333853-0024A,924.00,AIRPORT TAXIS 4U.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Sep-2017,3333857-833,900.00,ALL SEASONS ARBORISTS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Sep-2017,3333860-16362,"3,350.00",AMBIC LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,12-Sep-2017,3333864-JUNE2017,720.00,ANGIE`S TAXIS.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Sep-2017,3333867-1015,823.00,ARCHIE CARE LTD T/A HOME INSTEAD SENIOR CARE.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3333871-DCC4AUGUST17,700.00,ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3333874-20,528.00,AXLE TAXIS.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,12-Sep-2017,3333892-RED-09-2017-080,"1,000.00",CARBUSONIC LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3333918-1537A,"1,110.00",DA TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,12-Sep-2017,3333934-7489-SL01,"1,873.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,12-Sep-2017,3333934-7489-SL03,"2,296.75",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,12-Sep-2017,3333934-7489-SL04,"2,241.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,12-Sep-2017,3333934-7489-SL07,"2,060.25",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,12-Sep-2017,3333934-7489-SL08,"1,942.50",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,12-Sep-2017,3333934-7489-SL09,"1,926.50",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,12-Sep-2017,3333934-7489-SL11,"1,845.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,12-Sep-2017,3333934-7489-SL14,"1,887.00",DURHAM CITY COACHES.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,12-Sep-2017,3333938-CD001,"13,373.57",DUTY OF CARE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304252,Equipment and Materials,12-Sep-2017,3333955-007071065,"1,441.00",GAP GROUP LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Sep-2017,3333966-RED-09-2017-085,"4,820.00",HES GROUP UK LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Sep-2017,3333979-31036,"1,612.15",JACK TIGHE DECORATING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338066,Services,12-Sep-2017,3333980-B225H010-002,"10,149.68",JACOBS UK LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,12-Sep-2017,3333985-00819,"3,004.40",JN KEARTON.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,12-Sep-2017,3333989-002,750.00,KATY GARDNER (THEATRE CONTRACTOR).
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Sep-2017,3334010-283,"1,267.20",MICHAEL KELLY.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,12-Sep-2017,3334013-745,"2,532.00",MOLLYS TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334013-752,"2,047.00",MOLLYS TAXIS.
Regeneration and Local Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,12-Sep-2017,3334028-87979,"1,455.00",NIRAMAX GROUP LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Sep-2017,3334033-NEI-EXP-09-2017-007,965.00,NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,12-Sep-2017,3334037-263886,"5,690.40",OIL NRG LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334043-0570,"1,012.00",PETER`S PRIVATE HIRE/PETER BEST.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,12-Sep-2017,3334045-15413/18,"25,000.00",PIONEERING CARE PARTNERSHIP.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,12-Sep-2017,3334045-15416/18,"5,000.00",PIONEERING CARE PARTNERSHIP.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,12-Sep-2017,3334045-15417/18,"7,340.58",PIONEERING CARE PARTNERSHIP.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Sep-2017,3334055-1779,"1,125.00",RAPID MINIBUSES.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,364305,Grants to Voluntary Organisations,12-Sep-2017,3333525-CAS-09-2017-039,840.17,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,12-Sep-2017,3334020-4100591341,"1,160.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440002,Other Third Party Payments,12-Sep-2017,3333228-1221315,"1,207.14",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440002,Other Third Party Payments,12-Sep-2017,3333228-1221316,"1,329.90",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440002,Other Third Party Payments,12-Sep-2017,3333240-1221309,731.59,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440002,Other Third Party Payments,12-Sep-2017,3333337-1222091,"1,012.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440002,Other Third Party Payments,12-Sep-2017,3333337-1222092,"1,114.96",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440002,Other Third Party Payments,12-Sep-2017,3333765-1218100.,646.25,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440016,Other Third Party Payments,12-Sep-2017,3333729-1222117,"1,934.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440016,Other Third Party Payments,12-Sep-2017,3333764-1221975,571.65,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440028,Other Third Party Payments,12-Sep-2017,3333174-1220909,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440028,Other Third Party Payments,12-Sep-2017,3333711-1220907,941.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440027,Other Third Party Payments,12-Sep-2017,3333266-1220858,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440027,Other Third Party Payments,12-Sep-2017,3333493-1222111,605.34,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440021,Other Third Party Payments,12-Sep-2017,3333280-1221739,920.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Sep-2017,3334019-CAS-09-2017-040,"2,337.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,12-Sep-2017,3334061-1086,824.00,ROAD RUNNERS (NE) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,12-Sep-2017,3334061-1079,"1,848.00",ROAD RUNNERS (NE) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334061-1083,638.00,ROAD RUNNERS (NE) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334061-1114,"1,200.00",ROAD RUNNERS (NE) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334061-1140,832.00,ROAD RUNNERS (NE) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334063-24,660.00,ROUTE 1.
Regeneration and Local Services,Technical Services,Employees,040149,Recruitment Instruction and Training,12-Sep-2017,3334068-P055,930.00,SAFETY ADVISORY CONSULTANTS LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Premises,120009,Energy Costs,12-Sep-2017,3334074-41452,"2,572.80",SEAHAM HARBOUR DOCK CO.
Regeneration and Local Services,Technical Services,Supplies and Services,342215,Computers and Communications,12-Sep-2017,3334084-INV51217,"4,960.00",SKYGUARD LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,352001,Conference Expenses,12-Sep-2017,3334085-INV-1329,625.50,SOLVENDIS LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334092-170865,510.00,STEVEN PRATT T/A PTL TAXIS DURHAM.
Regeneration and Local Services,Direct Services,Supplies and Services,338099,Services,12-Sep-2017,3334094-SA034-17,651.50,STRAY AID LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334097-B902,"1,480.51",TALBOTS TRAVEL LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334099-DCC/2016/160,"1,144.80",TAYLOR`S TAXIS.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Sep-2017,3334106-RED-09-2017-086,"6,340.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Sep-2017,3334106-RED-09-2017-087,"1,939.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Sep-2017,3334106-RED-09-2017-088,"1,447.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Resources,Digital and Customer Services,Supplies and Services,304303,Equipment and Materials,12-Sep-2017,3334108-121613,623.00,TP ELECTRICAL SUPPLIES & FIXINGS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,12-Sep-2017,3334117-RED-09-2017-082,500.00,VETERANS RESPONSE.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334125-1111-2017,"1,320.00",WAYNE`S TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Sep-2017,3334125-1112-2017,500.00,WAYNE`S TAXIS.
