Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2095156,"1,914.72",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2585797-2095723,"2,700.00",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2095794,"2,700.00",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2095798,"2,700.00",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2095810,"2,700.00",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2096843,"1,914.72",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2096850,"1,914.72",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2096872,"1,914.72",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2096875,"1,914.72",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2096881,"1,914.72",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2096884,"1,175.86",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2585797-2096885,"1,914.72",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2585797-2097575,"1,895.76",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2585797-2097606,"1,895.76",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2585797-2097621,"1,895.76",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2585797-2098258,"1,014.19",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2585814-1323205H,905.95,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2585831-2095715,"2,855.69",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1322453H,927.98,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1323388H,614.88,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1323971H,919.60,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1324157H,514.53,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1324314H,539.80,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1324345H,516.06,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1324348H,589.30,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1324405H,812.54,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1324452H,675.28,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1324689H,523.38,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1324980H,538.02,PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2585864-1327005H,"1,133.59",PREMIER COMMUNITY CARE LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,25-Apr-2013,2585890-13017,"1,973.00",RAPID MINIBUSES.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2585891-1325422H,659.66,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2585924-2097911,"1,469.17",RIDGEWAY HOUSE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2585931-2093204,"1,540.72",RIVERSIDE MEWS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2585976-1323083H,"1,800.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2585978-2095689,954.00,SANDPIPERS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2585995-2093476,"1,842.60",SCARBOROUGH COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586005-2095858,"1,528.00",SEYMOUR HOUSE HARTLEPOOL LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2586007-1323910H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586014-2097002,"1,534.08",SHAWCROSS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586020-2095686,"4,924.76",SIGN HEALTH.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1322100H,649.60,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323221H,558.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323263H,"1,174.86",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323291H,713.70,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323329H,563.64,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323414H,"1,204.14",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323454H,614.88,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323475H,507.28,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323582H,578.28,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323642H,519.75,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1323721H,889.38,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,25-Apr-2013,2586030-1324076H,568.88,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1324118H,587.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1324230H,"1,614.06",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,25-Apr-2013,2586030-1324346H,940.26,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1324349H,507.28,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1324724H,579.39,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1324824H,529.55,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1324992H,609.55,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,25-Apr-2013,2586030-1325037H,521.76,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,25-Apr-2013,2586030-1325232H,608.72,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1325540H,521.50,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1325616H,570.96,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1325661H,603.90,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326050H,592.94,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326179H,516.06,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326293H,647.82,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326308H,534.36,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,25-Apr-2013,2586030-1326366H,579.72,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326375H,"1,293.55",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326461H,507.28,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,25-Apr-2013,2586030-1326527H,837.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326534H,684.57,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326764H,508.74,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1326956H,706.56,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1327089H,570.96,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1327181H,"1,315.26",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586030-1327627H,505.10,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586038-2093441,"1,696.00",SOUTHERN CROSS HEALTHCARE GROUP PLC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586049-2093420,971.83,ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586050-2098310,"2,494.51",ST AIDENS COTTAGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586060-2097898,"1,762.20",ST MARK`S NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2586085-1326352H,725.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2586089-1325678H,"1,204.67",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2586102-1326565H,"3,013.48",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2586107-1327125H,817.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2586111-1322639H,907.32,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093676,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093677,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093678,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093679,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093680,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093681,"1,173.43",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093682,"1,185.05",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093713,"1,265.85",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093714,"1,258.06",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093715,"1,296.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093716,"1,304.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093717,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093719,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093720,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093721,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093723,502.21,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093724,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093726,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093727,571.16,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093728,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2093729,"1,296.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094925,"1,023.50",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094929,"1,357.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094933,"1,362.58",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094964,"1,384.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094967,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094970,"1,254.94",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094973,"1,113.65",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094976,"1,384.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094979,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094983,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2094987,"1,384.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2095717,"1,573.46",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2095718,"1,481.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2095776,"2,032.90",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2095788,"2,032.90",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586119-2097838,"1,519.20",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586119-2098014,"2,423.83",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586121-2094011,816.72,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586125-2093577,"1,628.00",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586125-2094781,"1,252.67",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586125-2094782,"1,789.64",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586126-2093109,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586126-2093118,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586126-2094398,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586126-2094401,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586126-2096391,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586126-2096395,"1,384.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586126-2096413,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586126-2096417,"1,140.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586126-2096418,"1,131.04",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586126-2096419,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097077,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097092,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097093,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097094,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097096,798.77,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097097,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097098,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097099,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097100,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586126-2097101,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586127-2096700,"1,427.30",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586127-2096701,"1,170.60",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586127-2097427,"1,886.00",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586142-2093964,"1,825.08",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586142-2093967,"1,825.08",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586142-2093969,"1,825.08",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586142-2097604,"1,894.78",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586142-2097643,"1,894.78",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586150-2096321,"1,788.00",THE GROVE & COURTYARD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586157-2093384,"1,660.00",THE OLD VICARAGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586157-2093385,"1,660.00",THE OLD VICARAGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586158-2096973,"2,240.00",THE OLD VICARAGE..
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,25-Apr-2013,2586163-1323252H,636.52,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586223-1324235H,"1,181.60",VILLAGE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,25-Apr-2013,2586223-1324823H,669.93,VILLAGE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586224-2093809,"1,775.34",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586224-2093810,"1,775.34",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586224-2093811,"1,775.34",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586224-2093812,"1,775.34",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586224-2093813,"1,775.34",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586224-2093857,"1,775.34",VILLAGE NURSING HOME.
