Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,27-Nov-2013,225847-097,"4,395.00",ACORN PLUMBING & HEATING.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,27-Nov-2013,225932-094,"5,731.76",LORMOR & HALL CONSTRUCTION.
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,27-Nov-2013,2673982-SITRH/0005615,"1,971.38",THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Income,720190,Fees and Charges,27-Nov-2013,225951-090,575.00,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384159,Miscellaneous Expenses,27-Nov-2013,2673808-117,"6,556.00",EAGLE SECURITY BISHOP AUCKLAND LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,338027,Services,27-Nov-2013,2673956-21774,500.00,SHORT RICHARDSON & FORTH LLP.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,27-Nov-2013,2673850-174279,"2,604.00",INTECHNOLOGY PLC T/A INHEALTHCARE.
Regeneration & Economic Development,Transport and Contracted Services,Other Expenses,914001,Other capital expenses,27-Nov-2013,2673784-9883,"1,266.41",COUPE LINE LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,27-Nov-2013,225876,"1,249.26",CUMBRIA CLASSIC COACHES.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,338094,Services,28-Nov-2013,2674226,"1,291.69",NORTH DURHAM ACADEMY.
Assistant Chief Executive,Planning & Performance Division,Employees,040149,"Recruitment, Instruction and Training",28-Nov-2013,2674338,500.00,UNIVERSITY OF BIRMINGHAM..
Children and Adult Services,Childrens care,Income,710102,Other Grants and Contributions,28-Nov-2013,2674228D,565.00,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST.
Children and Adult Services,Childrens care,Income,710761,Other Grants and Contributions,28-Nov-2013,2674103,565.00,DURHAM TEES VALLEY PROBATION TRUST.
Children and Adult Services,Childrens care,Income,710769,Other Grants and Contributions,28-Nov-2013,2674102,"6,171.00",DURHAM POLICE & CRIME COMMISSIONER.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,28-Nov-2013,2674010-13/1312,"3,000.00",ACORN HOUSE (FOSTERING SERVICES) LTD.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,28-Nov-2013,2674126-FC013714,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,28-Nov-2013,2674126-FC013719,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,28-Nov-2013,2674126-FC013724,700.00,FOSTER CARES LTD.
Children and Adult Services,Childrens care,Third Party Payments,425040,Rendered by Voluntary Organisations,28-Nov-2013,2674126-FC013732,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens care,Supplies and Services,338040,Services,28-Nov-2013,2674151,"3,320.00",HMCTS.
Children and Adult Services,Childrens care,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361551,805.70,HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Childrens care,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361930,805.70,HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Childrens care,Supplies and Services,338027,Services,28-Nov-2013,2674309,"7,618.80",TAMSIN HARRISON T/A HEART LAND DESIGN LTD.
Children and Adult Services,Childrens care,Supplies and Services,342513,Computers and Communications,28-Nov-2013,2674016-36549,771.81,ALARM RADIO MONITORING LTD.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384700,Miscellaneous Expenses,28-Nov-2013,2674315,"3,000.00",THE BEFRIENDER SCHEME.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,384540,Miscellaneous Expenses,28-Nov-2013,2674018-UK13-3068,598.00,ALVERN MEDIA.
Children and Adult Services,Early Intervention and Involvement,Premises,108099,Service Repairs and Maintenance,28-Nov-2013,2674152-7080361553,"4,526.96",HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Early Intervention and Involvement,Premises,108099,Service Repairs and Maintenance,28-Nov-2013,2674152-7080361932,"4,526.96",HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Early Intervention and Involvement,Third Party Payments,479101,Purchase of Care,28-Nov-2013,2674072-3910001978,"11,389.74",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Education,Supplies and Services,338099,Services,28-Nov-2013,2674124-523,"22,662.50",FIRST IN TRAINING LTD.
Children and Adult Services,Education,Supplies and Services,338094,Services,28-Nov-2013,2674184-2008301,575.00,LEISUREWORKS.
Children and Adult Services,Education,Transport,230009,Contract Hire,28-Nov-2013,2674170-72312,"1,558.00",JOVIAL PRIVATE HIRE.
Children and Adult Services,Education,Construction Work,908105,Construction work,28-Nov-2013,2674160-DURH/0426,"50,815.52",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,28-Nov-2013,2674140-002/W096A,722.00,GS PEARSON.
Children and Adult Services,Education,Construction Work,908105,Construction work,28-Nov-2013,2674160-DURH/0434,"87,808.82",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,28-Nov-2013,2674113,731.80,ELLIOTTS OF TRIMDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,28-Nov-2013,2674189-1680,"1,680.00",LOCAL TRANSPORT LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,28-Nov-2013,2674038-002,863.00,BG TAXIS.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,28-Nov-2013,2674075-13/14041,"2,680.00",CORNFORTH PARTNERSHIP PROJECTS FUND.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,28-Nov-2013,2674163-514,781.60,J & K TRAINING LTD.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,28-Nov-2013,2674058-12159,"1,779.42",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,28-Nov-2013,2674056-9491/10,600.40,CABLES TAXI CONTRACTS.
Children and Adult Services,Head of Adults,Supplies and Services,308011,Furniture,28-Nov-2013,2674114-554245,667.00,ELMOLINE LTD.
Children and Adult Services,Head of Adults,Supplies and Services,308013,Furniture,28-Nov-2013,2674190-311/54,"1,861.35",LONGSTAFF FLOORING.
Children and Adult Services,Head of Adults,Supplies and Services,338045,Services,28-Nov-2013,2674099,662.73,DR PM
Children and Adult Services,Head of Adults,Income,720045,Fees and Charges,28-Nov-2013,2674211,720.74,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361558,"4,411.05",HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Head of Adults,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361937,"4,411.05",HONEYWELL NOVAR SYSTEMS LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338094,Services,28-Nov-2013,2674100-2312,"2,100.50",DURHAM CENTRE LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,28-Nov-2013,2674063-A83038/OCT13,"3,021.40",CEDARS MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,28-Nov-2013,2674096,"1,191.84","DR BRIAN LAMBERT, DR IAN BRUNT, & DR RACHEL NG."
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,28-Nov-2013,2674097,"7,797.28",DR JONES & PARTNERS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,28-Nov-2013,2674162,"8,052.77",INTRAHEALTH LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,28-Nov-2013,2674232-9810001358A,"36,650.00",NORTHUMBERLAND TYNE & WEAR NHS TRUST.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,28-Nov-2013,2674298,"6,159.36",STATION VIEW MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,479101,Purchase of Care,28-Nov-2013,2674017-22996,"1,502.50",ALLWAG PROMOTIONS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,28-Nov-2013,2674241,930.00,PARK HOUSE SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,28-Nov-2013,2674098-D131007,"2,000.00",DR KJ ARMSTRONG.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,28-Nov-2013,2674045-FQG19/OCT/13,903.70,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,28-Nov-2013,2674046-FA773/OCT/13,"1,787.89",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,28-Nov-2013,2674164-FKG29/OCT/13,"2,098.94",JF EILBECK CHEMIST LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,28-Nov-2013,2674278,"1,423.50",SACRISTON SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,28-Nov-2013,2674081-TVDA00114,"40,000.00",CRUSE BEREAVEMENT CARE.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,28-Nov-2013,2674108-5247,"22,740.00",EAST DURHAM TRUST.
Corporate Resources,I.C.T. Services,Supplies and Services,342554,Computers and Communications,28-Nov-2013,2674263-6527/13/7208,"10,064.52",RADIOSITE LTD.
Corporate Resources,I.C.T. Services,Construction Work,908110,Capital - Reconstruction,28-Nov-2013,2674292-INV00853680,"4,394.98",SOFTCAT LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",28-Nov-2013,2674116-106147,"1,397.00",ENCORE ENVELOPES LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,28-Nov-2013,2674321-801733836,525.00,THOMSON REUTERS.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338027,Services,28-Nov-2013,2674086-4,"2,475.00",REDACTED - PAYMENT TO INDIVIDUAL
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,28-Nov-2013,2674106,900.00,EASINGTON LANE PRIMARY SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,28-Nov-2013,2674225,"7,350.00",NORTH DURHAM ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,28-Nov-2013,2674258,900.00,QUALITY TIME CARE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,28-Nov-2013,2674297,900.00,ST ANTHONY`S GIRLS SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,28-Nov-2013,2674258-0000121137,"2,730.00",QUALITY TIME CARE LTD.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,28-Nov-2013,2674139-08/392569,791.41,GREENHAM TRADING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,28-Nov-2013,2674295-131113/09,"1,550.00",SPORTS MAINTENANCE SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,28-Nov-2013,2674040,880.00,BISHOP AUCKLAND COLLEGE.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,28-Nov-2013,2674246-11769/14,"12,500.00",PIONEERING CARE PARTNERSHIP.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361555,"2,244.07",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361934,"2,244.07",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",28-Nov-2013,2674027-4106052,563.04,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",28-Nov-2013,2674027-4106187,552.57,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",28-Nov-2013,2674027-4106601,644.51,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",28-Nov-2013,2674027-4106603,544.39,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",28-Nov-2013,2674027-4110628,678.07,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",28-Nov-2013,2674027-4112582,541.57,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",28-Nov-2013,2674346-88217,996.30,WF HOWES LTD.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361552,728.50,HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361931,728.50,HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,28-Nov-2013,2674053-NEW8104304,524.40,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,28-Nov-2013,2674341-61342,750.00,WARREN ACCESS LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,28-Nov-2013,2674275-SLINV/00063654,935.04,RTR RIVERSIDE TRUCK RENTAL LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,28-Nov-2013,2674275-SLINV/00063655,960.00,RTR RIVERSIDE TRUCK RENTAL LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,28-Nov-2013,2674275-SLINV/00063656,960.00,RTR RIVERSIDE TRUCK RENTAL LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,28-Nov-2013,2674052-1677945,"2,674.51",BUNCE (ASHBURY) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,28-Nov-2013,2674052-167931,"7,174.66",BUNCE (ASHBURY) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,28-Nov-2013,2674149-5066889400,"1,471.87",HI Q TYRESERVICES.
Neighbourhood Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,28-Nov-2013,2674149-5066889401,"1,471.87",HI Q TYRESERVICES.
Neighbourhood Services,Direct Services,Stock,926004,Stock,28-Nov-2013,2674057-11706,694.80,CALDER TRAILER BOARDS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,28-Nov-2013,2674064-1344558,"2,258.60",CERTAS ENERGY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674155-B33/0060163,667.29,HOWDENS JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674155-B33/0060164,778.14,HOWDENS JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674155-B33/0060257,714.43,HOWDENS JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674155-B33/0060362,829.37,HOWDENS JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674247-183199,"4,801.09",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674247-183200,"1,193.73",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674247-4120157137,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-184209,"1,701.86",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120155483,792.81,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120156121,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157046,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157047,758.59,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157048,790.74,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157129,840.94,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157134,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157136,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157226,634.93,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157227,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157228,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157229,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157312,865.62,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157318,730.51,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157319,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157320,730.51,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157397,789.15,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157400,908.32,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157406,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157407,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157408,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157540,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157884,974.92,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157892,644.11,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120158047,978.37,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120158048,885.75,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120158133,928.55,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120158143,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120158145,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85136932,635.71,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85309318,635.71,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85442539,750.63,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85442560,560.23,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85545778,635.71,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85545779,635.71,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85545780,635.71,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85545781,635.71,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85794975,635.71,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85795009,675.15,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674351-85795011,675.15,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Nov-2013,2674347-GC26515,990.00,WHITFIELDS BUILDING SERVICES GASCARE (UK) LTD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361554,"3,949.76",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361933,"3,949.76",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,342225,Computers and Communications,28-Nov-2013,2674176-36260,550.00,KBR IT & NETWORKING SOLUTIONS.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361549,"27,434.43",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,28-Nov-2013,2674152-7080361928,"27,434.43",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Premises,108099,Service Repairs and Maintenance,28-Nov-2013,2674152-7080361550,"1,600.94",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Premises,108099,Service Repairs and Maintenance,28-Nov-2013,2674152-7080361929,"1,600.94",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Premises,120009,Energy Costs,28-Nov-2013,2674343-2307,959.36,WELLSPRINGS PROPERTIES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Nov-2013,2674019-14191,"1,375.00",AMBIC LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674172-BII121718,810.66,JT DOVE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Nov-2013,2674268-2898,"2,000.00",RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674172-CNI18415/D,957.10,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674248-4120157799,742.53,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Nov-2013,2674277-18623,"2,793.00",S&G ENGINEERING (NE) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674049-1650/0634906,533.79,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674049-1650/0634907,741.66,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674049-1650/0634908,606.13,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674049-1650/0634909,561.52,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Nov-2013,2674270-22752,"1,524.00",RJ UTILITY SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674110-059-129438,"2,366.72",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,28-Nov-2013,2674335-1006566,"2,816.18",UFW LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,28-Nov-2013,2674047-34069417,569.40,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,338027,Services,28-Nov-2013,2674104-IN14645,785.40,DUSTSCAN LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430120,Rendered by Private Contractors,28-Nov-2013,2674123-CTIN06408436,"1,592.96",FINNING (UK) LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430120,Rendered by Private Contractors,28-Nov-2013,2674123-CTIN06408437,"2,221.76",FINNING (UK) LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430120,Rendered by Private Contractors,28-Nov-2013,2674123-CTIN06408438,"3,500.32",FINNING (UK) LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,28-Nov-2013,2674296-0000640544,920.00,SRCL LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,28-Nov-2013,2674138,"2,087.26",GREAT NORTH AIR AMBULANCE SERVICE TRADING CO LTD.
