Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,23-Jan-2019,000008271880647,HARELAW SAWMILL,5211,Direct materials,242.20,40.37,201.83
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071593,Bullion Childrens Centre,Supplies and Services,324117,Provisions E324,23-Jan-2019,000008271880655,BESTWAY WHOLESALE,5451,Catering costs - provisions,395.64,0.00,395.64
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,23-Jan-2019,000008271880663,Amazon.co.uk MB15259J4,5969,Books-school library,5.56,0.00,5.56
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,23-Jan-2019,000008271880669,Amazon.co.uk MB24507D4,5969,Books-school library,28.26,0.00,28.26
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,23-Jan-2019,000008271880675,Amazon.co.uk MB48N37X4,5969,Books-school library,16.61,0.00,16.61
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,23-Jan-2019,000008271880689,AMZN Mktp UK MB7UN57K4,5942,Other expenses,11.96,1.99,9.97
Resources,Legal & Democratic Services,069310,Head of Legal and Democratic Services,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Jan-2019,000008271880701,AMZN Mktp UK MB0HA57S4,5942,Stationery,36.99,0.00,36.99
Resources,Finance & Transactional Services,067930,Corporate Management,Supplies and Services,384999,Miscellaneous Expenses,23-Jan-2019,000008271880709,COMPANIES HOUSE,9399,Other expenses,13.00,0.00,13.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Jan-2019,000008271880725,Amazon.co.uk MB4AR2734,5969,Stationery,6.99,0.00,6.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Jan-2019,000008271880731,AMZN MKTP UK MB3YH27T4,5942,Stationery,5.99,0.00,5.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Jan-2019,000008271880735,AMZN MKTP UK MB5TS37O4,5942,Stationery,4.92,0.00,4.92
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Jan-2019,000008271880737,Amazon.co.uk MB14D47G4,5969,Stationery,19.20,3.20,16.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,304245,Equipment and Materials,23-Jan-2019,000008271880743,ELECTRICAL WORLD,5722,Materials,4.77,0.80,3.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Jan-2019,000008271880779,TESCO STORES 2916,5411,Catering costs - provisions,62.19,0.00,62.19
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,23-Jan-2019,000008271880817,WWW.CIPS.ORG,8699,Training-all costs,130.00,0.00,130.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Jan-2019,000008271880855,HAYAT HOTEL,7011,Conferencesseminars fees etc,400.00,0.00,400.00
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,23-Jan-2019,000008271880861,WWW.FILMBANK.CO.UK,7829,Training-all costs,99.60,0.00,99.60
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,23-Jan-2019,000008271880931,LIDL UK PETERLEE,5411,Catering costs - provisions,0.59,0.00,0.59
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,23-Jan-2019,000008271880991,GO NORTH EAST LIMITED,4131,Staff travelling,4.00,0.00,4.00
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,384999,Miscellaneous Expenses,23-Jan-2019,000008271881047,WWW.CAFFEVINCI.COM,5046,Other expenses,292.50,0.00,292.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Jan-2019,000008277098813,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,-269.99,0.00,-269.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,23-Jan-2019,000008277099923,PREMIER INN,3811,Training-all costs,148.50,24.75,123.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,23-Jan-2019,000008277100037,WWW.ARGOS.CO.UK,5310,Other expenses,73.95,0.00,73.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,312011,Newspapers books and periodicals E312,23-Jan-2019,000008283439189,C.L.A.S.S,5251,Books-school library,57.60,0.00,57.60
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,24-Jan-2019,000008271880061,AMZN Mktp UK MB1F109Q4,5942,Books-school library,32.91,0.00,32.91
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,24-Jan-2019,000008271880067,AMZN Mktp UK MB6CD49W4,5942,Books-school library,1.59,0.00,1.59
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Employees,040149,Recruitment Instruction and Training,24-Jan-2019,000008271880129,NATURAL LEARNING EDUCA,8299,Training-all costs,3.75,0.00,3.75
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,24-Jan-2019,000008277098825,PAYPAL FLORENCENIG,8398,Materials,19.90,0.00,19.90
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,24-Jan-2019,000008277098831,AMZN Mktp UK MB36T1UO4,5942,Materials,6.58,0.00,6.58
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,24-Jan-2019,000008277098835,CHEAPEST FANCY DRESS,7296,Materials,50.15,0.00,50.15
Resources,Finance & Transactional Services,065180,Collections,Charges,720130,Fees and Charges,24-Jan-2019,000008277098843,HMCOURT-SERVICES.G,9222,Fees-legal,110.00,0.00,110.00
Resources,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,24-Jan-2019,000008277098851,AMZN Mktp UK MB3ID59U4,5942,Telephones general-all costs,149.50,0.00,149.50
Resources,Digital and Customer Services,065304,Design & Print - Print,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Jan-2019,000008277098857,AMZN MKTP UK MB2064954,5942,Stationery,3.99,0.67,3.32
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,312009,Newspapers books and periodicals E312,24-Jan-2019,000008277098861,Amazon.co.uk MB9LX9U64,5969,Newspapers books and periodicals,47.98,0.00,47.98
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,24-Jan-2019,000008277098881,VIRTUAL COLLEGE LIMITE,8299,Other hired and contracted services,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277098923,ALDI 74 774,5411,Catering costs - provisions,11.61,0.00,11.61
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,24-Jan-2019,000008277098935,LINKEDIN-445 6120153,5968,Misc equipment tools and materials,79.07,0.00,79.07
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384237,Miscellaneous Expenses,24-Jan-2019,000008277098973,CAFE,7999,Recreational exps outings parties,63.57,0.00,63.57
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384237,Miscellaneous Expenses,24-Jan-2019,000008277098979,CAFE,7999,Recreational exps outings parties,18.45,0.00,18.45
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384237,Miscellaneous Expenses,24-Jan-2019,000008277098985,FUNSHACK,7999,Recreational exps outings parties,18.00,0.00,18.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jan-2019,000008277098993,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,39.99,0.00,39.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099047,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,107.77,0.00,107.77
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099053,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,24-Jan-2019,000008277099093,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,571.58,0.00,571.58
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Jan-2019,000008277099107,R DEFTY,5200,Direct materials,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,24-Jan-2019,000008277099189,HM PASSPORT OFFICE,9399,Other expenses,147.00,0.00,147.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,24-Jan-2019,000008277099195,CURRYS,5732,Equipment-purchase and rental,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099201,ALDI 12 774,5411,Catering costs - provisions,34.44,0.00,34.44
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099209,CO-OP GROUP 310016,5411,Catering costs - provisions,6.30,0.00,6.30
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,342033,Computers and Communications,24-Jan-2019,000008277099219,Shutterstock,7333,Computer hardware,34.80,0.00,34.80
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,304221,Equipment and Materials,24-Jan-2019,000008277099317,SCREWFIX DIRECT,5211,Direct materials,13.49,2.25,11.24
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099329,ASDA STORES,5411,Catering costs - provisions,150.66,0.00,150.66
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,24-Jan-2019,000008277099339,COSTUME HIRE,5947,Other consumables,228.00,0.00,228.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jan-2019,000008277099477,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,227.91,0.00,227.91
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099485,TESCO STORES 6329,5411,Catering costs - provisions,81.26,0.00,81.26
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jan-2019,000008277099491,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,69.47,11.58,57.89
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jan-2019,000008277099499,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,79.99,0.00,79.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,24-Jan-2019,000008277099507,AMZN Mktp UK MB7CP59X4,5942,Books-school library,15.99,0.00,15.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,24-Jan-2019,000008277099511,AMZN Mktp UK MB5IE29E4,5942,Books-school library,8.98,0.00,8.98
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Jan-2019,000008277099527,SCREWFIX PETERLEE,5211,Direct materials,76.22,12.70,63.52
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,24-Jan-2019,000008277099543,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,307.37,51.23,256.14
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,24-Jan-2019,000008277099553,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,191.54,31.92,159.62
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Employees,040149,Recruitment Instruction and Training,24-Jan-2019,000008277099577,PAYPAL EVENTSINDUS,8999,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,24-Jan-2019,000008277099585,Amazon Prime MB14U69X4,5968,Misc equipment tools and materials,7.99,0.00,7.99
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,24-Jan-2019,000008277099597,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,35.11,5.85,29.26
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099655,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,58.99,0.00,58.99
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099663,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.65,0.00,4.65
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,312009,Newspapers books and periodicals E312,24-Jan-2019,000008277099693,Amazon.co.uk MB2CC89J4,5969,Newspapers books and periodicals,25.91,0.00,25.91
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jan-2019,000008277099815,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Regeneration and Local Services,Direct Services,019100,Fleet - Strategic Fleet,Supplies and Services,312009,Newspapers books and periodicals E312,24-Jan-2019,000008277099823,WWW.FTA.CO.UK,8999,Newspapers books and periodicals,240.00,0.00,240.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099833,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,194.80,0.00,194.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jan-2019,000008277099855,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,23.94,0.00,23.94
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Premises,145009,Cleaning and Domestic Supplies,24-Jan-2019,000008277099865,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,79.68,13.28,66.40
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Premises,145009,Cleaning and Domestic Supplies,24-Jan-2019,000008277099865 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,25.41,,25.41
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099871,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,195.30,0.00,195.30
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099877,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-6.44,0.00,-6.44
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099931,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.55,0.00,10.55
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099979,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,124.46,0.00,124.46
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,24-Jan-2019,000008277099989,J DODDS CARPETS LTD,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277099995,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,57.95,0.00,57.95
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,24-Jan-2019,000008277100007,GEN REGISTER OFFICE,9399,Other consumables,9.25,0.00,9.25
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,24-Jan-2019,000008277100015,WILKO.COM,5399,Other expenses,24.00,0.00,24.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,338057,Services,24-Jan-2019,000008277100019,WWW.MORTONMEDICAL.CO.U,5047,Medical fees 338057,33.48,0.00,33.48
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,304259,Equipment and Materials,24-Jan-2019,000008277100029,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,38.94,0.00,38.94
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277100107,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.79,0.00,10.79
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,24-Jan-2019,000008277100127,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Jan-2019,000008277100139,Amazon.co.uk MB6LT1U34,5969,Stationery,7.88,0.00,7.88
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277100159,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,34.54,0.00,34.54
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277100163,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324001,Provisions E324,24-Jan-2019,000008277100189,WOLSINGHAM CONVENI,5921,Bar supplies,1.30,0.00,1.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277100197,SPAR 10793,5411,Catering costs - provisions,14.45,0.00,14.45
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Transport,215995,Running Costs of Vehicles,24-Jan-2019,000008277100203,HELME PARK S/STN,5541,Vehicle running expenses,40.00,0.00,40.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008277100343,WILKO RETAIL LIMIT,5722,Catering costs - provisions,19.55,0.00,19.55
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,340001,Postages E340,24-Jan-2019,000008277100351,THE POST OFFICE,9402,Postages,2.11,0.00,2.11
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304403,Equipment and Materials,24-Jan-2019,000008277100355,W BOYES & CO LTD NEWTO,5310,Other consumables,24.25,0.00,24.25
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,24-Jan-2019,000008277100395,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,12.00,0.00,12.00
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338064,Services,24-Jan-2019,000008277100533,DISCLOSURE SCOTLAND,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Supplies and Services,338064,Services,24-Jan-2019,000008277100541,DISCLOSURE SCOTLAND,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Resources,Finance & Transactional Services,065178,Awards,Supplies and Services,338064,Services,24-Jan-2019,000008277100547,DISCLOSURE SCOTLAND,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Resources,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,338064,Services,24-Jan-2019,000008277100555,DISCLOSURE SCOTLAND,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jan-2019,000008283438777,PREMIER INN,3811,Accommodation assistance,394.00,65.67,328.33
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008283439099,BATLEYS PERTH,5300,Catering costs - provisions,238.80,39.80,199.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Jan-2019,000008283439099 - 1,BATLEYS PERTH,5300,Catering costs - provisions,223.93,,223.93
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,338099,Services,24-Jan-2019,000008283439187,HAVEN HOLIDAYS,7033,Other services,56.25,0.00,56.25
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,25-Jan-2019,000008277099099,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,15.72,0.00,15.72
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,25-Jan-2019,000008283438747,TESCO STORES 2278,5411,Catering costs - provisions,49.64,0.00,49.64
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,304403,Equipment and Materials,25-Jan-2019,000008283438773,AMZ Concept4U (UK),5999,Other consumables,-10.95,0.00,-10.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,25-Jan-2019,000008283438805,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,31.94,0.00,31.94
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supervised Contact Centre,Supplies and Services,324117,Provisions E324,25-Jan-2019,000008283438841,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,35.09,0.00,35.09
Adult and Health Services,Head of Adults,052760,OP Management,Supplies and Services,384985,Miscellaneous Expenses,25-Jan-2019,000008283438847,WWW.DURHAM.GOV.UK,9399,Miscellaneous-special facilities,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,312011,Newspapers books and periodicals E312,25-Jan-2019,000008283438851,AMZN Mktp UK MB2891UB4,5942,Books-school library,3.48,0.00,3.48
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,25-Jan-2019,000008283438855,Amazon.co.uk MB2P60IO4,5969,Other hired and contracted services,67.20,0.00,67.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,25-Jan-2019,000008283438867,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,-30.82,-5.14,-25.68
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,25-Jan-2019,000008283438897,NEWQUAY LODGE HOTEL,7011,Conferencesseminars fees etc,120.00,0.00,120.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,25-Jan-2019,000008283438901,PREMIER INN,3811,Training-all costs,336.46,0.00,336.46
Regeneration and Local Services,Economic Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,25-Jan-2019,000008283438925,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,152.00,0.00,152.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Jan-2019,000008283438957,ARGOS LTD,5310,Clothing uniforms and laundry,20.99,0.00,20.99
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,25-Jan-2019,000008283438961,TESCO STORES 2916,5411,Catering costs - provisions,58.04,0.00,58.04
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Jan-2019,000008283438971,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,25-Jan-2019,000008283438981,CANFORD AUDIO PLC,5732,Equipment-purchase and rental,28.32,0.00,28.32
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,324117,Provisions E324,25-Jan-2019,000008283439007,TESCO STORES 4358,5411,Catering costs - provisions,15.66,0.00,15.66
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,25-Jan-2019,000008283439019,PREMIER INN,3811,Training-all costs,173.00,0.00,173.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,25-Jan-2019,000008283439047,TESCO STORES 6329,5411,Catering costs - provisions,112.02,0.00,112.02
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Jan-2019,000008283439067,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,79.99,0.00,79.99
