Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514461H,"1,374.32",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514479H,"1,560.72",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514557H,"1,518.84",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514575H,908.32,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514582H,"2,357.64",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514650H,"1,279.04",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514656H,"1,632.48",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514714H,"4,161.12",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514831H,"2,329.20",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514854H,"1,152.96",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1514973H,"2,096.20",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1515433H,"1,798.44",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1515451H,"1,006.24",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1515506H,"1,017.88",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1516893H,"1,136.40",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1518007H,"5,077.80",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902747-1519582H,"1,099.44",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514183H,"1,056.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514439H,"2,790.76",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514491H,"1,320.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514498H,"2,791.04",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514532H,594.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514543H,924.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514561H,"1,210.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514584H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514597H,880.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1514708H,"1,188.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1515069H,"1,100.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1515283H,"1,801.04",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1515423H,682.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1515501H,"1,672.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1516566H,"1,254.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1517473H,"1,100.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902808-1519869H,"1,496.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902831-1514274H,"4,880.04",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902831-1515429H,"7,095.20",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902831-1515487H,"4,100.00",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902843-1514819H,"1,531.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902854-1514290H,"4,938.32",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902854-1514458H,"3,736.20",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902854-1514550H,725.40,HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902854-1515438H,"3,556.84",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902854-1515794H,"5,490.80",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902854-1516012H,"7,862.40",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902854-1516628H,"4,866.96",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902854-1517498H,"2,903.60",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514032H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514050H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514054H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514066H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514076H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514091H,"1,333.76",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514101H,616.70,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514103H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514123H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514127H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514132H,"2,406.20",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514156H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514173H,"3,111.44",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514188H,"2,372.08",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514245H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514332H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514349H,"2,623.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514453H,"1,932.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514485H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514510H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514595H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514693H,"1,623.80",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514716H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1514926H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1515091H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1515145H,"7,761.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1515348H,"4,339.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1515455H,"1,444.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1515533H,"2,211.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1515855H,"1,118.24",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1515856H,"3,801.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1515932H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516015H,"2,542.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516048H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516053H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516058H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516059H,"2,542.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516090H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516272H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516615H,"1,005.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516717H,"1,972.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1516927H,"2,775.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1517163H,"1,952.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1517245H,"1,444.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1517366H,"2,054.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1517471H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1518077H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902865-1520968H,"2,167.32",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902866-1515407H,"1,464.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902866-1516004H,"1,619.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902866-1517053H,"1,619.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902866-1519181H,"1,619.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902876-1500756H,"2,535.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902876-1500775H,"2,535.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902876-1501425H,"3,328.08",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902876-1514824H,"2,535.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902876-1514844H,"2,535.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902876-1515491H,"3,904.44",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902945-1518783D,903.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902945-1518783H,"1,531.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1514356H,577.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1514889H,"1,178.96",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515082H,"4,683.32",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515083H,603.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515085H,729.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515086H,972.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515095H,"2,077.40",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515132H,633.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515154H,628.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515166H,828.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515183H,680.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515185H,"1,542.76",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515192H,585.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515241H,"1,130.52",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515269H,628.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515368H,732.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515410H,826.76,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1515660H,841.28,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516052H,"2,169.64",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516082H,633.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516104H,870.76,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516266H,"1,437.76",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516436H,590.76,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516450H,"6,113.32",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516472H,"1,014.76",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516708H,"3,487.32",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516771H,630.76,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1516958H,"1,470.76",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1517005H,"1,531.40",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1517296H,"1,141.40",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1517984H,537.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1518044H,"1,096.88",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1518361H,"1,034.52",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1518489H,525.64,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1519185H,802.20,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1520722H,"1,155.30",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2902992-1520966H,"1,721.09",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1514253H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1514501H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1514507H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1514519H,"2,708.84",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1514585H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1514632H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1515088H,934.56,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1515131H,"2,388.32",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1515340H,"1,246.08",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1515610H,"2,903.52",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1516009H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1516017H,"3,146.96",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1516426H,"1,453.76",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1516544H,"3,069.08",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1517078H,519.20,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1518084H,"3,146.96",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903085-1518808H,"2,660.90",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903101-1521030H,"1,231.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903130-1514495H,711.10,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1514077H,"1,078.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1514089H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1514131H,960.68,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1514153H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1514196H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1514214H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1514300H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1515461H,"1,078.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1516056H,"1,166.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1516940H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1517862H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903147-1519687H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903166-1514944H,"1,531.60",MJ W
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903166-1521057H,547.00,MJ W
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903166-1521059H,835.10,MJ W
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903183-1514251H,"2,224.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903183-1515376H,"2,224.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903183-1515877H,"1,112.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1514886H,"4,845.84",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1515016H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1515331H,"4,113.84",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1515335H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1515663H,"5,141.72",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1515756H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1516013H,"4,065.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1516205H,"2,821.64",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1516215H,"2,821.64",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1516495H,"4,949.92",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-May-2015,2903212-1517411H,"7,844.88",NORTH EAST AUTISM SOCIETY.
