Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244267-0304832,"1,824.00",MR GN ROBBINS T/A GNR MINIBUS HIRE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244268-HW/1/17,"1,036.00",MR J AGAR T/A PARK TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244268-SFB/31/17,"1,562.40",MR J AGAR T/A PARK TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,14-Feb-2017,3244271-034,510.00,MR LJ TARRY T/A TARRY`S TAXI`S.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,14-Feb-2017,3244274-836,"1,033.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244294-1534,"1,600.00",PAUL WATSON TRAVEL.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244294-1536,"2,310.00",PAUL WATSON TRAVEL.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244294-1537,"1,140.00",PAUL WATSON TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244329-321A,"1,400.00",SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244334-394,"1,360.00",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244334-395,"1,360.00",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244338-23701OS,"1,509.55",T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244338-23801WA,756.00,T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244338-23901PA,632.00,T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244338-24001SB,"1,600.00",T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244339-1199,"1,346.40",TAILORMADE TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244340-1395,780.00,TALBOTS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244341-B857,"1,619.10",TALBOTS TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244342-01/2017/002,"1,272.00",TARNS TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244343-DCC/2016/131,"1,914.00",TAYLOR`S TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244343-DCC/2016/133,"1,520.00",TAYLOR`S TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244343-DCC/2016/134,"1,580.00",TAYLOR`S TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244343-DCC/2016/135,"1,404.00",TAYLOR`S TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,14-Feb-2017,3244345-5039/B5-5038/T38,"4,510.80",TED WILFORD COACHES.
Children and Young Peoples Services,Education,Employees,040001,Recruitment Instruction and Training,14-Feb-2017,3244346-TARINV/15449966,710.10,TES GLOBAL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244353-TS21/5,912.00,TOP STAR TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,14-Feb-2017,3244353-TS40/5,"1,024.00",TOP STAR TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244412-DCC11JAN17,"1,960.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Feb-2017,3244412-DCC12JAN17,"1,080.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244435-1676,"2,600.00",BOB SMITH COACHES.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,15-Feb-2017,3244443-DCATCHAW02,604.80,BUTTERCUP NURSERIES LTD.
Children and Young Peoples Services,Education,Third Party Payments,440999,Other Third Party Payments,15-Feb-2017,3244447-110-AUG16,"1,238.43",CAPITAL 4 TRAINING LTD
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,15-Feb-2017,3244448-38240,"3,695.00",CARE ABILITY.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244476-04/2016-S009,575.00,COLLINS TAXIS.
Children and Young Peoples Services,Education,Supplies and Services,384540,Miscellaneous Expenses,15-Feb-2017,3244494-1026,"1,962.50",CURIOUS 12 LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10034,"1,300.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10035,"1,700.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10036,"1,420.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10037,"1,480.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10039,"1,020.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10040,780.00,G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10041,900.00,G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10042,"1,700.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Feb-2017,3244555-10043,"1,750.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10044,"1,400.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10045,"1,680.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244555-10046,"1,100.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Feb-2017,3244555-10047,"2,613.20",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Feb-2017,3244555-10048,"2,040.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Feb-2017,3244555-10049,"1,880.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244601-2609,"1,377.31",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244616-014,"1,190.00",KARZ.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244622-KW688,630.00,KWIK CABS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244622-KW690,"1,020.00",KWIK CABS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244622-KW691,706.00,KWIK CABS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244623-5C-M010,612.00,L & R PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244654-895,"1,601.60",MR AD HOWARD T/A TOFT HILL TAXIS.
Children and Young Peoples Services,Education,Supplies and Services,352001,Conference Expenses,15-Feb-2017,3244661-20160206,"1,200.00",MRS JAYNE M HERON.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Feb-2017,3244662-01,568.80,MRS LISA JANE NATTRASS T/A LISA`S TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244668-027,"1,200.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Young Peoples Services,Education,Supplies and Services,384199,Miscellaneous Expenses,15-Feb-2017,3244669-2017006742,620.25,NEOPOST FINANCE LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244688-6860,"1,850.00",OVERLANDER LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244729-1703,"1,500.00",RAPID MINIBUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244729-1705,"1,720.00",RAPID MINIBUSES.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,15-Feb-2017,3244729-1706,"1,218.00",RAPID MINIBUSES.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,15-Feb-2017,3244731-RDS023,"1,090.00",RDS TAXI.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244738-821,"1,110.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244738-825,"1,419.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244753-2342,693.00,SCARLET BAND BUS & COACH LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Feb-2017,3244781-23264-31/1/17,"4,074.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,15-Feb-2017,3244781-23265-31/1/17,"2,211.20",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244781-23266-31/1/17,600.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244781-23267-31/1/17,700.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,15-Feb-2017,3244781-23268,"2,037.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23269-31/1/17,"2,850.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,15-Feb-2017,3244781-23270-31/1/17,"1,338.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23273-31/1/17,"2,921.76",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23275-31/1/17,"1,628.30",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23276-31/1/17,970.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23277-31/1/17,896.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23278,999.80,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23280,711.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,15-Feb-2017,3244781-23281,718.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23282,966.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23284,"1,634.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244781-23285-31/1/17,"1,500.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Supplies and Services,324117,Provisions,15-Feb-2017,3244799-9410123630,713.90,TCHIBO COFFEE INTERNATIONAL LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244819-3281,"2,360.00",TM TRAVEL.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244819-3282,"2,360.00",TM TRAVEL.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244819-3283,"2,625.00",TM TRAVEL.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,15-Feb-2017,3244819-3284,"2,625.00",TM TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244826-05-N234,"2,552.00",TRIDENT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,15-Feb-2017,3244830-5-31/1/17,"1,125.00",TW TINKLER T/A TT TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,16-Feb-2017,3244877-112,"1,596.00",ALANS TAXIS BARNARD CASTLE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,16-Feb-2017,3244877-113,"1,554.00",ALANS TAXIS BARNARD CASTLE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,16-Feb-2017,3244877-114,"1,848.00",ALANS TAXIS BARNARD CASTLE.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,16-Feb-2017,3245018-18986,"17,640.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,16-Feb-2017,3245018-18989,"2,780.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,16-Feb-2017,3245018-19009,"8,540.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,16-Feb-2017,3245019-10345,"2,732.20",GATESHEAD CENTRAL TAXIS LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,16-Feb-2017,3245023-005,"2,102.50",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,16-Feb-2017,3245078-05-F671,"1,008.00",KD TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,16-Feb-2017,3245131-RCC01-17,"1,138.16",MR CT WALKER T/A CW TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,16-Feb-2017,3245133-124-P71-96,"1,916.80",MR GS ANDERSON.
Children and Young Peoples Services,Education,Third Party Payments,440999,Other Third Party Payments,16-Feb-2017,3245153-3PROJECT2,"2,449.26",NIGEL BROUGH T/A BESPOKE TRAINING SOLUTIONS LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,16-Feb-2017,3245158-M0007174490,988.00,NORTH TYNESIDE COUNCIL.
Children and Young Peoples Services,Education,Supplies and Services,384302,Miscellaneous Expenses,16-Feb-2017,3245194-1321315,704.00,PRINTMEIT.COM LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,17-Feb-2017,3245354-H27/SG,"1,180.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,17-Feb-2017,3245354-H33/SP,"2,400.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,17-Feb-2017,3245355-1005,913.00,ACE TAXIS..
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,17-Feb-2017,3245372-DCC8JAN17,"1,900.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,17-Feb-2017,3245430-07/2016-S016,"1,639.00",COLLINS TAXIS.
Children and Young Peoples Services,Education,Supplies and Services,384540,Miscellaneous Expenses,17-Feb-2017,3245448-1028,"4,257.00",CURIOUS 12 LTD.
Children and Young Peoples Services,Education,Transfer Payments,510028,School Children,17-Feb-2017,3245502-CAS-02-2017-086,"20,000.00",GIANT STEPS LTD.
Children and Young Peoples Services,Education,Supplies and Services,338027,Services,17-Feb-2017,3245517-INV000178,"8,588.03",HERMITAGE ACADEMY.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,17-Feb-2017,3245530-1877,"1,113.00",J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,17-Feb-2017,3245563-0016/2017,655.20,LITTLE STARS EARLY YEARS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,17-Feb-2017,3245573-05-31/1/17,"1,350.00",MARK SUMMERS T/A MARK`S TAXI.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,17-Feb-2017,3245583-KDKWOL/5,"1,501.50",MR I KELSEY.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,17-Feb-2017,3245630-19168,782.00,PHOENIX TAXIS T/A PRATT`S TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,17-Feb-2017,3245645-G79,"1,930.00",PRESTYS HACKNEY & PRIVATE HIRE TAXIS.
Children and Young Peoples Services,Education,Supplies and Services,384199,Miscellaneous Expenses,17-Feb-2017,3245656-8369,"1,250.00",RAYBURN TOURS LTD.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,17-Feb-2017,3245704-DEC2016,"1,598.40",STEPPING STONES COOP NURSERY LTD.
Children and Young Peoples Services,Education,Supplies and Services,338001,Services,20-Feb-2017,3245820-16043827,"8,800.00",ATKINS GLOBAL.
Children and Young Peoples Services,Education,Supplies and Services,338001,Services,20-Feb-2017,3245820-16043831,"9,800.00",ATKINS GLOBAL.
Children and Young Peoples Services,Education,Fees,901002,Professional fees,20-Feb-2017,3245820-16044197,"2,608.57",ATKINS GLOBAL.
Children and Young Peoples Services,Education,Fees,901002,Professional fees,20-Feb-2017,3245820-16044229,922.86,ATKINS GLOBAL.
Children and Young Peoples Services,Education,Fees,901002,Professional fees,20-Feb-2017,3245820-16044237,"2,333.18",ATKINS GLOBAL.
Children and Young Peoples Services,Education,Fees,901002,Professional fees,20-Feb-2017,3245820-16044239,"3,977.23",ATKINS GLOBAL.
Children and Young Peoples Services,Education,Fees,901002,Professional fees,20-Feb-2017,3245820-16044240,770.40,ATKINS GLOBAL.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,20-Feb-2017,3245902-TCHCJJBY-JAN17W,"2,073.60",DAYPARK LTD T/A YELLOW WELLIES.
Children and Young Peoples Services,Education,Supplies and Services,338035,Services,20-Feb-2017,3246070-840,"2,000.00",NECC TRAINING & ASSESSMENT CENTRE LTD.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,20-Feb-2017,3246091-01RF,"2,689.20",NURSERY TIME.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3246915-H23/SC,"1,805.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230013,Contract Hire,21-Feb-2017,3246915-H24/SD,859.50,AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3246915-H26/SF,931.00,AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3246915-H29/SK,"1,020.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3246915-H34/SR,"1,595.80",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3246915-H37/SV,931.00,AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3246915-H42/GC,768.00,AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3246918-417,"2,360.00",ACE TAXIS (WINSTON).
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3246928-DCC15JAN17,800.00,ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Education,Transfer Payments,510028,School Children,21-Feb-2017,3246941-CAS-02-2017-096,"7,000.00",BRANDON HAPPYTIMES DAYCARE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3246992-N060-005,"1,192.50",FERRYHILL VILLAGE TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247000-10038,"2,216.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247002-18987,"9,439.50",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247014-10950,"2,087.40",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247014-10951,617.40,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247014-10953,"2,709.50",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247014-10954,"1,590.00",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Education,Supplies and Services,375001,Private Finance Initiative,21-Feb-2017,3247019-ISD0200,"637,057.37",INSPIREDSPACES DURHAM (PROJECTCO1) LTD.
Children and Young Peoples Services,Education,Supplies and Services,375001,Private Finance Initiative,21-Feb-2017,3247019-ISN0201,"2,700.92",INSPIREDSPACES DURHAM (PROJECTCO1) LTD.
Children and Young Peoples Services,Education,Supplies and Services,338035,Services,21-Feb-2017,3247020-804391747,882.00,INSTITUTE OF LEADERSHIP & MANAGEMENT (ILM).
Children and Young Peoples Services,Education,Supplies and Services,338035,Services,21-Feb-2017,3247020-804395240,"1,650.00",INSTITUTE OF LEADERSHIP & MANAGEMENT (ILM).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247024-0475,"1,281.00",JACKSON`S TAXI.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,21-Feb-2017,3247050-541,"1,900.00",MACS TAXIS DURHAM LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247050-542,600.00,MACS TAXIS DURHAM LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247050-544,608.00,MACS TAXIS DURHAM LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3247050-545-7/2/17,"1,160.00",MACS TAXIS DURHAM LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,21-Feb-2017,3247075-1031,"1,879.50",NORTH STAR TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247084-6861,"1,698.60",OVERLANDER LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,21-Feb-2017,3247084-6862,"1,128.75",OVERLANDER LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247090-19363,"1,428.00",PHOENIX TAXIS T/A PRATT`S TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247098-1431,"1,380.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247098-1433,"1,440.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247098-1434,960.00,PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,21-Feb-2017,3247098-1438,"1,200.00",PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247098-1439,900.00,PYGALL COACH HIRE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247099-1702,889.90,RAPID MINIBUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247102-864,780.00,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247107-W056/05,"2,310.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3247111-98,"1,316.00",SAZ CABS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247147-511-31/1/17,"2,730.00",TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,21-Feb-2017,3247147-512-31/1/17,"1,176.00",TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3247147-513-31/1/17,704.00,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,21-Feb-2017,3247147-514-31/1/17,640.00,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3247147-516-31/1/17,"1,260.00",TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247147-518-31/1/17,640.00,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247163-5206/05,840.00,WAYSIDE TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,21-Feb-2017,3247163-5212/04,680.00,WAYSIDE TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247163-A072/05,"1,302.00",WAYSIDE TAXIS.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,21-Feb-2017,3247163-E013/05,"1,000.00",WAYSIDE TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247163-E143/05,"1,800.00",WAYSIDE TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247163-E144/04,"1,505.00",WAYSIDE TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247163-M039/05,"1,600.00",WAYSIDE TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Feb-2017,3247163-W018/05,"1,900.00",WAYSIDE TAXIS.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,21-Feb-2017,3247165-STJOHN/JAN/17,"8,340.00",WEARDALE MOTOR SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3247630-1691707H,"1,400.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3247981-1693213H,"1,689.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Feb-2017,3248232-1693212H,"1,248.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,22-Feb-2017,3248516-17,"1,296.00",HOWLETCH & SHOTTON CHILDCARE LTD.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,22-Feb-2017,3248731-CAS-02-2017-105,864.00,WEARDALE AM/PM SCAMPS LTD.
