Service Area,Service Division,Cost Centre,Cost Centre Desc,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031975,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031976,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031977,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031978,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031980,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031981,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031982,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031983,870.20,SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031984,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031985,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031986,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031987,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031988,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031989,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031990,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031991,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031992,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031993,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031994,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031995,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031996,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2031997,"1,757.76",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2450955-2035325,"1,766.46",SHOTLEY PARK HOMES FOR THE ELDERLY LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,470101,Purchase of Care,24-May-2012,2450961-2033093,"4,876.00",SIGN.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,470101,Purchase of Care,24-May-2012,2450971-2030847,"1,462.44",SKELL LODGE.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237440H,"1,213.24",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237459H,986.42,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237481H,725.31,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237486H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237493H,617.17,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237533H,548.60,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237546H,"1,350.40",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237555H,596.94,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237655H,569.70,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237659H,668.16,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237662H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237666H,844.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237709H,"1,477.01",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,052627,Psychosis Community Intervention Team South,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237718H,"1,477.00",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237745H,559.16,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1237818H,"1,413.72",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1238128H,611.92,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1238137H,685.76,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1238475H,525.75,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,052228,Affective Disorders MH (CIT) Area 2,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1238497H,844.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,052228,Affective Disorders MH (CIT) Area 2,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1238614H,"1,049.74",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1238912H,"1,012.80",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1238976H,560.90,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239557H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239566H,986.44,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239586H,513.44,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,052763,CDC Home Care Closure - Independent Sector Provisions,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239590H,796.53,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239609H,685.76,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239649H,603.99,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239653H,"1,645.80",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239679H,502.88,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239693H,696.32,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239694H,907.32,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239739H,"1,157.00",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239785H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239790H,633.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239877H,569.70,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239909H,696.32,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239948H,501.12,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239964H,738.52,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1239989H,534.52,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240022H,854.56,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240181H,659.39,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240184H,717.42,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240195H,"1,469.10",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240345H,685.75,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240376H,552.12,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240409H,791.24,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240424H,569.72,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240453H,522.24,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240546H,"1,353.91",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240555H,"1,090.17",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240645H,954.79,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240675H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240734H,548.60,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240871H,815.88,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1240908H,654.12,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241065H,"1,793.52",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241166H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241277H,601.36,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241318H,590.81,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241385H,664.64,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241462H,770.16,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241499H,624.20,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241548H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241557H,530.13,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241628H,775.44,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241712H,569.72,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1241975H,580.24,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242014H,933.68,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242077H,580.26,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242222H,717.40,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242337H,"1,181.60",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,052763,CDC Home Care Closure - Independent Sector Provisions,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242370H,596.08,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242421H,587.29,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242538H,566.20,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242577H,516.96,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242631H,561.79,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242670H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242715H,854.55,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242727H,"1,244.92",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242730H,967.96,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242750H,"1,434.82",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242858H,706.86,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242890H,810.59,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242898H,680.48,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1242945H,710.36,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1243056H,759.60,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1243156H,531.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1243337H,685.76,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1243462H,548.60,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1243542H,"1,427.76",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1243654H,684.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1244313H,"1,178.08",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,472101,Purchase of Care,24-May-2012,2450977-1244328H,530.15,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Transfer Payments,515201,Social Services Clients,24-May-2012,2450979-1237727H,"1,089.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,478101,Purchase of Care,24-May-2012,2450982-2030779,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,470101,Purchase of Care,24-May-2012,2450983-2032111,989.48,SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,470101,Purchase of Care,24-May-2012,2450983-2032112,"1,563.84",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,470101,Purchase of Care,24-May-2012,2450983-2032113,"1,087.04",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,470101,Purchase of Care,24-May-2012,2450983-2032114,"1,563.84",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,470101,Purchase of Care,24-May-2012,2450983-2032115,"1,084.84",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,052762,Older People Residential Homes Closures - IS Provisions,Third Party Payments,470101,Purchase of Care,24-May-2012,2450983-2032116,"1,563.84",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,470101,Purchase of Care,24-May-2012,2450983-2032117,980.84,SOUTH CHURCH CARE LTD.
