Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-Nov-2014,2824384-B50375-12,"7,431.50",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-Nov-2014,2824384-B50376-10,"108,549.31",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-Nov-2014,2824384-B50379-8,"164,525.91",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-Nov-2014,2824384-B50380-7,"115,430.15",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-Nov-2014,2824384-B50402-3,"47,134.84",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
RED HRA,Housing Revenue Account,Debtors,930106,Debtor-furnished tenancy scheme,20-Nov-2014,2824454-1800007163774,"24,035.28",NEWCASTLE UPON TYNE CITY COUNCIL.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,20-Nov-2014,2824394-15571,800.00,H & H LAND & PROPERTY LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,20-Nov-2014,2824403-7003810,"2,850.00",IDOX SOFTWARE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,352001,Conference Expenses,20-Nov-2014,2824415-PBPG011,560.00,LEC CONSULTANCY.
Regeneration & Economic Development,Economic Development and Housing,Employees,040149,Recruitment Instruction and Training,20-Nov-2014,2824453-50060342,"7,500.00",NEW COLLEGE DURHAM.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-027851,"18,356.56",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-027852,"51,775.63",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-027853,"3,267.44",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-027854,"6,816.25",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-027855,"12,801.20",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-027856,"9,160.23",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-028067,"5,434.87",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-028068,"1,795.30",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-028069,"16,228.23",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-028070,"61,866.20",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-028071,"5,112.33",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-028072,"8,762.09",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-028073,575.46,NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Nov-2014,2824460-028074,"1,111.97",NSL LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Employees,040149,Recruitment Instruction and Training,20-Nov-2014,2824466-1114,"1,916.25",PLB PROJECTS LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,20-Nov-2014,2824479-3473,583.09,SAFEGUARD SECURITY (NE) LTD.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,20-Nov-2014,2824451,"1,000.00",NEOPOST LTD.
Resources,Legal & Democratic Services,Supplies and Services,304040,Equipment and Materials,20-Nov-2014,2824387-53463,592.75,FP EXECUTIVE AGENCY LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,20-Nov-2014,2824402-SIN342119,"4,032.00",IDN SUPPLIES LTD.
Resources,I.C.T. Services,Supplies and Services,344033,Telephones,20-Nov-2014,2824494-05149164,"1,565.17",TALKTALK BUSINESS.
Children and Adult Services,Central/Other,Debtors,930905,Debtors Refund - AR System,21-Nov-2014,2824929-CAS-11-2014-139,"1,929.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Premises,106082,Centrally Controlled Rep and Maint,21-Nov-2014,2824560-28152819-61,555.00,ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824594-146503488,"3,619.50",BARNARDOS.
Children and Adult Services,Childrens Services,Supplies and Services,336005,Advertising,21-Nov-2014,2824597-328653,"4,127.59",BAUER RADIO LTD.
Children and Adult Services,Childrens Services,Supplies and Services,336005,Advertising,21-Nov-2014,2824597-329066,500.00,BAUER RADIO LTD.
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,21-Nov-2014,2824651-187,571.30,CHEVRON TAXIS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,304403,Equipment and Materials,21-Nov-2014,2824662-30542,"1,775.00",CIVIL DEFENCE SUPPLY LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,21-Nov-2014,2824677-3910004007,"1,394.44",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,21-Nov-2014,2824677-3910004998,"9,821.67",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824804-630136399,"4,292.69",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824804-630136415,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824804-630136547,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824804-630136662,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824804-630136879,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824804-630136973,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824804-630137052,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824804-630137120,"1,503.50",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2824805-11577,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,21-Nov-2014,2824932-15706,850.00,KARTING NORTH EAST.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,21-Nov-2014,2825043-0000019052,992.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,21-Nov-2014,2825043-0000019068,"1,102.50",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,21-Nov-2014,2825043-0000019069,"1,275.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486023,Service Level Agreements,21-Nov-2014,2825089-71353,"1,000.00",PELTON COMMUNITY CENTRE.
Children and Adult Services,Childrens Services,Third Party Payments,425020,Rendered by Voluntary Organisations,21-Nov-2014,2825090-22567,736.00,PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Supplies and Services,338045,Services,21-Nov-2014,2825139-CAS-11-2014-147,"2,700.00",REDFERNS SOLICITORS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2825244-155200,"1,075.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2825244-155202,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2825257-23419,"2,460.00",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,21-Nov-2014,2825262-745,"5,662.16",TEESDALE COMMUNITY RESOURCES (TCR).
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Nov-2014,2825275-000134,"6,540.00",THE FOSTERING COMPANY NE LTD.
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,21-Nov-2014,2825341-126,"1,697.00",WE AR CABS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,21-Nov-2014,2824957-RINVTP/00336707,"4,047.23",LEONARD CHESHIRE DISABILITY.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,336005,Advertising,21-Nov-2014,2824597-1800149786,"5,000.00",BAUER RADIO LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,21-Nov-2014,2824911-00117670,"2,296.00",JENX LTD.
Children and Adult Services,Education,Supplies and Services,338027,Services,21-Nov-2014,2824540-4614,"1,150.00",3E CONSULTING ENGINEERS LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824628-CAS-11/2014-163,945.00,BUTTERCUP NURSERIES LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824629-CAS-11-2014-165,"1,048.20",BYERLEY ROAD PRE SCHOOL.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824697-CAS-11-2014-166,732.60,COUNDON & LEEHOLME EARLY YEARS CENTRE LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824721-CAS-11-2014-168,"1,015.50",DAYPARK LTD T/A YELLOW WELLIES.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Nov-2014,2824722-1014/001,"1,315.00",DCM TAXIS.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824819-CAS-11-2014-172,"1,628.40",GIANT STEPS LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824820-CAS-11-2014-173,720.00,GIANT STEPS LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824834-CAS-11-2014-175,"1,645.04",GREEN LANE NURSERY & CHILDCARE CENTRE.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824861-CAS-11-2014-176,"1,170.00",HIPPITOTS LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824865-CAS-11-2014-177,675.00,HOUSE OF EDEN CHILDRENS NURSERY.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Nov-2014,2824877-031/2014,"2,098.80",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Adult Services,Education,Construction Work,908105,Construction work,21-Nov-2014,2824896-8184,"29,995.00",IWP DANSK LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Nov-2014,2824902-820,936.00,J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230009,Contract Hire,21-Nov-2014,2824902-821,"1,020.00",J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2824956-CAS-11-2014-179,678.00,LEISUREWORKS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Nov-2014,2825020-149,612.00,N FORBES.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Nov-2014,2825076-5770,"1,450.00",OVERLANDER LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825132-CAS-11-2014-181,"2,176.20",RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825177-CAS-11-2014-182,900.00,SEAHAM HOUSE DAY NURSERY.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825183-CAS-11-2014-184,945.00,SHOTLEY BRIDGE NURSERY SCHOOL LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825223-CAS-11-2014-185,"1,530.00",ST OSWALD`S PRE SCHOOL LEARNING CENTRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Nov-2014,2825225-NO21,"1,242.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825235-CAS-11-2014-187,"1,227.00",SUNSHINE DAY NURSERY.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825236-CAS-11-2014-186,760.80,SUNSHINE DAY NURSERY.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Nov-2014,2825249-12311A,"2,534.40",T MOORE & SON.
Children and Adult Services,Education,Supplies and Services,324117,Provisions,21-Nov-2014,2825253-9410853591,727.90,TCHIBO COFFEE INTERNATIONAL LTD.
Children and Adult Services,Education,Income,740298,Other Income,21-Nov-2014,2825263-CAS-11-2014-211,"2,349.00",TEESDALE EDUCATION TRUST.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Nov-2014,2825308-14-31/10/2014,720.00,TRIDENT TAXIS.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825321-CAS-11-2014-169,"1,083.00",UNIVERSITY OF DURHAM DAY NURSERY.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825324-CAS-11-2014-188,"1,734.60",USHAW MOOR PRE SCHOOL.
Children and Adult Services,Education,Income,740298,Other Income,21-Nov-2014,2825359-CAS-11-2014-212,"5,802.00",WOODHAM ACADEMY.
Children and Adult Services,Education,Transfer Payments,510028,School Children,21-Nov-2014,2825360-CAS-11-2014-189,"1,018.80",WOODHAM BURN PRE SCHOOL.
Children and Adult Services,Head of Adults,Premises,108301,Service Repairs and Maintenance,21-Nov-2014,2824560-28143598-61,"1,226.49",ADT FIRE & SECURITY PLC.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,21-Nov-2014,2824634-20699,"1,295.00",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,21-Nov-2014,2824634-20700,"6,506.28",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,21-Nov-2014,2824634-20701,"1,265.00",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,21-Nov-2014,2824634-20702,"3,017.44",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,21-Nov-2014,2824634-20703,"2,111.84",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,21-Nov-2014,2824634-20705,"1,615.00",CARE ABILITY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Nov-2014,2824877-0130/2014,748.00,I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Adult Services,Head of Adults,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,21-Nov-2014,2825109-CAS-10-2014-246,"10,000.00",POTENSIAL LTD T/A POTENS
Children and Adult Services,Head of Adults,Supplies and Services,344014,Telephones,21-Nov-2014,2825336-GK21749,630.00,VODAFONE LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384540,Miscellaneous Expenses,21-Nov-2014,2824597-329067,500.00,BAUER RADIO LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,21-Nov-2014,2824873-1370,600.00,HSF TRAINING LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,21-Nov-2014,2825136-17553,990.00,RECONSTRUCT LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2824603- A83037/Q2HC2014,"1,475.00",BEWICK CRESCENT SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Nov-2014,2824648-FE898/AUG2014,684.00,CENTRECHEM DISPENSING CHEMIST.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2824677-3980006266,"22,696.99",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Nov-2014,2824679-FXD45/OCT/14,897.00,CO-OPERATIVE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2824747-A83052/Q2HC2014,675.00,DR WOOD & PARTNERS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2824789-A83045/Q2HC2014,"4,275.00",FERRYHILL & CHILTON MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2824843-A83008/Q2HC2014,950.00,HALLGARTH SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2824928-A83066/Q2HC2014,"2,575.00",JUBILEE MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2824950-A83636/Q2HC2014,750.00,LEADGATE SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Nov-2014,2824966-FRR32/OCT/14,837.00,LLOYDS PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Nov-2014,2824979-CAS-11-2014-203,"1,475.55",MANICHEM LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Nov-2014,2825084-03,500.00,PATRICE VAN CLEEMPUT.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Nov-2014,2825096-12530/15,"2,084.00",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2825219-A83001/Q2HC2014,725.00,ST ANDREWS MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,21-Nov-2014,2825278-A83022/Q2HC2014,"2,850.00",THE MEDICAL GROUP.
Children and Adult Services,Redundant-LA,Supplies and Services,384871,Miscellaneous Expenses,21-Nov-2014,2824767-4927,504.00,EAST DURHAM COMMUNITY TRANSPORT.
Children and Adult Services,Redundant-LA,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,21-Nov-2014,2825354-CAS-11-2014-213,"15,500.00",WHEATLEY HILL COMMUNITY NURSERY LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,21-Nov-2014,2824606-VOUCHER14AB-SPEN004,"5,000.00",BISHOP AUCKLAND TABLE TENNIS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,21-Nov-2014,2824862-VOUCHER14NB-EDUR007,"2,000.00",HIS CHOSEN VICTORIOUS ARMY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,21-Nov-2014,2825264-VOUCHER13AB-TEES0062ND,"9,003.00",TEESDALE MARKETING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824546-003307,"2,041.40",A HILL & SONS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,21-Nov-2014,2824551-116248973,910.12,AC ENTERTAINMENT TECHNOLOGIES.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,21-Nov-2014,2824553-13459,"4,400.00",ACCESS TRAINING SERVICES.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824564-20369286,631.16,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824564-20566789,"1,624.24",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460256,Contract Payments,21-Nov-2014,2824574-IWSN2275,"6,412.00",ANDEL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824583-20150,696.73,ARBOR TIMBER & BUILDERS MERCHANTS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824621-1650/0871841,639.65,BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,21-Nov-2014,2824637-454895,"1,826.00",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824649-0364181,"2,145.00",CHAMBERLAIN DOORS LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,21-Nov-2014,2824673-90132309,720.57,CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,21-Nov-2014,2824673-90132745,"3,597.77",CLEVELAND POTASH LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,21-Nov-2014,2824673-90132799,"10,128.57",CLEVELAND POTASH LTD.
Neighbourhood Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,21-Nov-2014,2824685-PS23548,"60,617.34",COMPETITION LINE UK LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,21-Nov-2014,2824699-15977,790.55,COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,21-Nov-2014,2824699-15992A,"1,221.53",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,21-Nov-2014,2824699-15997INVOICE,"1,738.44",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,21-Nov-2014,2824699-16050,"1,258.03",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,21-Nov-2014,2824699-16061,939.53,COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,21-Nov-2014,2824699-16076,"1,183.84",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,21-Nov-2014,2824700-16044,802.19,COUPE LINE LTD.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,21-Nov-2014,2824718-SIN125172,"2,785.00",DALESAUNA LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Nov-2014,2824727-K17392,"2,395.00",DELTA ELECTRICAL & MECHANICAL SERVICES.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Nov-2014,2824727-K17435,"2,275.00",DELTA ELECTRICAL & MECHANICAL SERVICES.
Neighbourhood Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,21-Nov-2014,2824739-901116124,686.00,DORMA UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304999,Equipment and Materials,21-Nov-2014,2824813-108410483,"1,333.00",GATESHEAD COUNCIL.
Neighbourhood Services,Culture & Sport,Supplies and Services,342051,Computers and Communications,21-Nov-2014,2824824-SUP0002839,"5,362.50",GLADSTONE MRM LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,21-Nov-2014,2824833-NEI-EXP-2014-034,"1,143.66",GREAT NORTH AIR AMBULANCE SERVICE TRADING CO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Nov-2014,2824837-06/533140,557.36,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Employees,040149,Recruitment Instruction and Training,21-Nov-2014,2824850-OP/I109552,"2,655.00",HARTLEPOOL BUSINESS DEVELOPMENT CENTRE LTD T/A FLAGSHIP TRAINING SOLUTIONS.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,21-Nov-2014,2824857-2327,"33,666.38",HIGHWAY CONSTRUCTION SERVICES LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,21-Nov-2014,2824858-JB-02-2014,"1,488.00",HILL BRIGGS T/A WATER FITNESS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384540,Miscellaneous Expenses,21-Nov-2014,2824868-75740,640.00,HOWARTH LTD T/A NEWTON PRESS.
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,21-Nov-2014,2824884-7621,"5,763.00",IMPALA ESTATES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,21-Nov-2014,2824897-86291,"28,503.00",J & B RECYCLING LTD.
Neighbourhood Services,Technical Services,Construction Work,908109,Capital - Resurfacing,21-Nov-2014,2824923-2335981,732.57,JOHNSTON PUBLISHING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824927-STI410359,"2,438.14",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Nov-2014,2824927-STI411401,786.06,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Nov-2014,2824927-STI411454,770.50,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Nov-2014,2824927-STI411459,509.25,JT DOVE LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,21-Nov-2014,2824939-TN01-GAS14-110,770.00,KIER NORTH TYNESIDE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824943-9031776657,882.64,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Nov-2014,2824946-INV00554754,565.00,LANES GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Nov-2014,2824958-9360,"4,440.50",LESTER CONTROL SYSTEMS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824960-700900,"1,560.50",LIGHTING & ILLUMINATION TECHNOLOGY EXPERIENCE LTD (LITE).
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Nov-2014,2824986-ZDB0020607,"1,667.13",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Nov-2014,2824994-001/115362,"1,059.00",MH SOUTHERN & CO LTD.
