Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147125948,HOPWELLS LTD,5811,Catering costs - provisions,107.76,17.96,89.80
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147125948 - 1,HOPWELLS LTD,5811,Catering costs - provisions,110.38,,110.38
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147125956,HOPWELLS LTD,5811,Catering costs - provisions,-17.78,0.00,-17.78
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147125960,HOPWELLS LTD,5811,Catering costs - provisions,292.13,0.00,292.13
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147125966,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,67.21,0.00,67.21
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147125968,HOPWELLS LTD,5811,Catering costs - provisions,87.23,0.00,87.23
Regeneration and Local Services,Economic Development and Housing,030508,Erasmas plus Grant,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Oct-2018,000006147125970,MAYO FLORISTERIAS,5992,Clothing uniforms and laundry,55.43,0.00,55.43
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Oct-2018,000006147125978,BTL TIMBER AND HARDWAR,5099,Direct materials,114.22,19.04,95.18
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147125984,TESCO STORES 2371,5411,Catering costs - provisions,41.20,0.00,41.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Oct-2018,000006147125986,B & M RETAIL,5310,Clothing uniforms and laundry,32.25,0.00,32.25
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,26-Oct-2018,000006147125990,La spada,5812,Subsistence,500.50,0.00,500.50
Regeneration and Local Services,Culture & Sport,011214,Volunteer & Skills,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147125992,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,48.00,0.00,48.00
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126000,HOPWELLS LTD,5811,Catering costs - provisions,167.95,0.00,167.95
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126002,HOPWELLS LTD,5811,Catering costs - provisions,124.18,0.00,124.18
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126004,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.59,0.00,20.59
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126006,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.55,0.00,10.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126008,HOPWELLS LTD,5811,Catering costs - provisions,69.61,0.00,69.61
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126014,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,40.78,0.00,40.78
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,26-Oct-2018,000006147126016,BESCOL,5231,Other consumables,45.00,7.50,37.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,26-Oct-2018,000006147126024,WILKO.COM,5399,Other expenses,34.00,0.00,34.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126026,TESCO STORES 6329,5411,Catering costs - provisions,68.14,0.00,68.14
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,26-Oct-2018,000006147126032,WWW.ARGOS.CO.UK,5310,Other expenses,23.94,0.00,23.94
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,26-Oct-2018,000006147126056,HAYAT HOTEL,7011,Conferencesseminars fees etc,267.00,44.50,222.50
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126076,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.07,0.00,30.07
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126078,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126080,HOPWELLS LTD,5811,Catering costs - provisions,61.66,0.00,61.66
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126082,ASDA SUPERSTORE,5411,Catering costs - provisions,14.98,0.00,14.98
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126086,TESCO STORES 4358,5411,Catering costs - provisions,55.23,0.00,55.23
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126088,SELECTA U.K. LIMITED,5499,Catering costs - provisions,0.80,0.00,0.80
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,312011,Newspapers books and periodicals E312,26-Oct-2018,000006147126122,AMZN Mktp UK MT3VX2XF4,5942,Books-school library,11.98,0.00,11.98
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304403,Equipment and Materials,26-Oct-2018,000006147126124,PAYPAL ENVATO MKPL EN,5999,Other consumables,8.10,0.00,8.10
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,26-Oct-2018,000006147126128,Oyster Online,4112,Staff travelling,50.00,0.00,50.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,26-Oct-2018,000006147126134,DISCLOSURE SCOT,9399,Equipment-purchase and rental,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126140,HOPWELLS LTD,5811,Catering costs - provisions,25.68,4.28,21.40
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126140 - 1,HOPWELLS LTD,5811,Catering costs - provisions,77.92,,77.92
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126142,HOPWELLS LTD,5811,Catering costs - provisions,54.18,9.03,45.15
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126142 - 1,HOPWELLS LTD,5811,Catering costs - provisions,28.05,,28.05
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006147126144,HOPWELLS LTD,5811,Catering costs - provisions,54.67,0.00,54.67
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384999,Miscellaneous Expenses,26-Oct-2018,000006147126152,CREATIVE COLLECTION,7399,Other expenses,7.20,0.00,7.20
Regeneration and Local Services,Business Support,030053,Building Capacity Exchange,Transport,235057,Public Transport,26-Oct-2018,000006147126154,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,141.45,0.00,141.45
Regeneration and Local Services,Business Support,030053,Building Capacity Exchange,Transport,235057,Public Transport,26-Oct-2018,000006147126156,ROYAL DUTCH AIRLINES (KLM),3010,Staff travelling,26.50,0.00,26.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006154506406,BATLEYS PERTH,5300,Catering costs - provisions,223.56,37.26,186.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006154506406 - 1,BATLEYS PERTH,5300,Catering costs - provisions,213.16,,213.16
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006154506410,BATLEYS PERTH,5300,Catering costs - provisions,4.99,0.00,4.99
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006154506444,BATLEYS PERTH,5300,Catering costs - provisions,139.44,23.24,116.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006154506444 - 1,BATLEYS PERTH,5300,Catering costs - provisions,99.14,,99.14
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006154506564,BATLEYS PERTH,5300,Catering costs - provisions,41.40,6.90,34.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Oct-2018,000006154506564 - 1,BATLEYS PERTH,5300,Catering costs - provisions,76.15,,76.15
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,352001,Conference Expenses,26-Oct-2018,000006154506670,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,150.50,0.00,150.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Oct-2018,000006147125794,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Oct-2018,000006147125824,TESCO STORES 2371,5411,Catering costs - provisions,-1.00,0.00,-1.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,27-Oct-2018,000006147125826,LINKEDIN-340 5263126,5968,Misc equipment tools and materials,10.42,0.00,10.42
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,27-Oct-2018,000006147125884,LNE RAILWAY DHM STN,4112,Staff travelling,90.70,0.00,90.70
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,27-Oct-2018,000006147125886,LNE RAILWAY DHM STN,4112,Staff travelling,-90.70,0.00,-90.70
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,324117,Provisions E324,27-Oct-2018,000006147125932,CO-OP GROUP 010670,5411,Catering costs - provisions,4.52,0.00,4.52
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,27-Oct-2018,000006147125988,ICELAND,5411,Catering costs - provisions,12.10,0.00,12.10
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,27-Oct-2018,000006147126030,AMZN Mktp UK MT9XG5M04,5942,Other expenses,45.00,0.00,45.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,27-Oct-2018,000006147126034,TESCO STORES 6329,5411,Catering costs - provisions,119.86,0.00,119.86
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,27-Oct-2018,000006147126090,ENGIE UHND,5499,Catering costs - provisions,4.74,0.00,4.74
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,27-Oct-2018,000006147126126,APPLE ONLINE STORE GBP,5732,Equipment-purchase and rental,49.00,0.00,49.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,312011,Newspapers books and periodicals E312,27-Oct-2018,000006147126132,AMZN Mktp UK MT8E94MT4,5942,Books-school library,23.94,3.99,19.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,28-Oct-2018,000006147125836,FOX CUB,5813,Subsistence,38.30,0.00,38.30
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Oct-2018,000006147125918,SAINSBURYS (2303),5411,Catering costs - provisions,40.06,0.00,40.06
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,28-Oct-2018,000006147125930,AMZN Mktp UK MT84C85E4,5942,Books-school library,44.48,0.00,44.48
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,28-Oct-2018,000006147125938,TESCO STORES 2971,5411,Catering costs - provisions,30.00,0.00,30.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,28-Oct-2018,000006147125958,HIGHFIELD HOUSE HO,7011,Conferencesseminars fees etc,48.00,0.00,48.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,304649,Equipment and Materials,28-Oct-2018,000006147126028,AMZN Mktp UK MT76M85Z4,5942,Toys,56.90,0.00,56.90
Dedicated Schools Grant,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,312011,Newspapers books and periodicals E312,28-Oct-2018,000006147126058,AMZN Mktp UK MT7M055V4,5942,Books-school library,46.25,0.00,46.25
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,312011,Newspapers books and periodicals E312,28-Oct-2018,000006147126104,AMZN MKTP UK MT3BW45Z4,5942,Books-school library,41.67,0.00,41.67
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Oct-2018,000006147126114,CEX (TRINITY SQUARE),5065,Other consumables,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,28-Oct-2018,000006147126116,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,14.90,0.00,14.90
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,312011,Newspapers books and periodicals E312,28-Oct-2018,000006147126130,AMZN Mktp UK MT5MX6524,5942,Books-school library,94.92,15.82,79.10
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,312011,Newspapers books and periodicals E312,28-Oct-2018,000006154506724,AMZN MKTP UK MT24395B4,5942,Books-school library,24.20,0.00,24.20
Regeneration and Local Services,Economic Development and Housing,030508,Erasmas plus Grant,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Oct-2018,000006147125972,MAYO FLORISTERIAS,5992,Clothing uniforms and laundry,1.52,0.00,1.52
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,336005,Advertising E336,29-Oct-2018,000006147126136,FACEBK 7ZMTLHAQL2,7311,Advertising other than for staff,19.34,0.00,19.34
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,352001,Conference Expenses,29-Oct-2018,000006154506084,HILTON GARDEN INN,7011,Conferencesseminars fees etc,459.60,0.00,459.60
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506090,TESCO STORES 2278,5411,Catering costs - provisions,29.50,0.00,29.50
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Supplies and Services,352001,Conference Expenses,29-Oct-2018,000006154506098,BANCROFT APARTMENT,7011,Conferencesseminars fees etc,252.00,0.00,252.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,29-Oct-2018,000006154506128,HARTLEPOOL BC CNP,9399,Other hired and contracted services,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,29-Oct-2018,000006154506144,Amazon.co.uk MT2V55BL4,5969,Books-school library,33.05,0.00,33.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Oct-2018,000006154506146,FANCY THAT,5310,Clothing uniforms and laundry,66.92,0.00,66.92
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506150,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,31.03,0.00,31.03
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506152,TESCO STORES 2916,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506170,CO-OP GROUP 310016,5411,Catering costs - provisions,3.72,0.00,3.72
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,29-Oct-2018,000006154506174,SCREWFIX PETERLEE,5211,Direct materials,28.93,4.82,24.11
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506204,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,82.83,0.00,82.83
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506210,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.84,0.00,13.84
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506214,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,238.15,0.00,238.15
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506216,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,27.42,0.00,27.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506252,TESCO STORES 2371,5411,Catering costs - provisions,25.19,0.00,25.19
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,29-Oct-2018,000006154506258,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,29-Oct-2018,000006154506262,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0.00,9.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Oct-2018,000006154506284,TRAVELODGE,3615,Accommodation assistance,35.00,0.00,35.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506312,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,55.25,0.00,55.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Oct-2018,000006154506314,B&M RETAIL LTD,5310,Clothing uniforms and laundry,31.86,0.00,31.86
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506318,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.00,0.00,-1.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,29-Oct-2018,000006154506320,AMZN Mktp UK MT9802H24,5942,Books-school library,12.99,0.00,12.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,29-Oct-2018,000006154506324,AMZN Mktp UK MT98Z4BV4,5942,Books-school library,75.85,0.00,75.85
Regeneration and Local Services,Culture & Sport,011223,Operations Locality 1,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Oct-2018,000006154506328,ARGOS BISHOP AUCKL,5310,Clothing uniforms and laundry,199.99,0.00,199.99
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,29-Oct-2018,000006154506376,GO NORTH EAST LIMITED,4131,Subsistence,5.20,0.00,5.20
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506396,ASDA STORES LTD 5001,5411,Catering costs - provisions,45.95,0.00,45.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506402,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.53,0.00,50.53
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506414,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.41,0.00,41.41
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506420,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,50.99,0.00,50.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506422,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.38,0.00,32.38
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506436,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,87.28,0.00,87.28
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506438,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,7.10,0.00,7.10
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506452,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,31.57,0.00,31.57
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,312011,Newspapers books and periodicals E312,29-Oct-2018,000006154506462,HOME BARGAINS,5251,Books-school library,11.72,0.00,11.72
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,384999,Miscellaneous Expenses,29-Oct-2018,000006154506476,WWW.THEDISPUTESERVICE.,6513,Other expenses,23.00,3.83,19.17
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,29-Oct-2018,000006154506498,CORNFORTH INDUSTIAL SE,5085,Direct materials,160.00,0.00,160.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,29-Oct-2018,000006154506514,HOTEL 52,7011,Accommodation assistance,48.00,8.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506524,TESCO STORES 2916,5411,Catering costs - provisions,67.69,0.00,67.69
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,29-Oct-2018,000006154506528,WWW.GUSTHARTS.COM,5046,Other expenses,216.82,36.14,180.68
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506540,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,67.36,0.00,67.36
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506542,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,69.19,0.00,69.19
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506562,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.52,0.00,5.52
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506570,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,58.11,0.00,58.11
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506576,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,23.15,0.00,23.15
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506590,ASDA STORES,5411,Catering costs - provisions,10.13,0.00,10.13
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,29-Oct-2018,000006154506616,THE REPLACE BASE LTD,5734,Technicians-supplies,36.60,6.10,30.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,304649,Equipment and Materials,29-Oct-2018,000006154506626,WWW.SKATEHUT.CO.UK,5941,Toys,179.90,0.00,179.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,304649,Equipment and Materials,29-Oct-2018,000006154506632,AMZN MKTP UK MT5EV7HF4,5942,Toys,43.96,0.00,43.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,29-Oct-2018,000006154506636,WWW.THEWORKS.CO.UK,5310,Other expenses,21.00,0.00,21.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031115,Business Energy Efficiency Project (BEEP),Supplies and Services,384199,Miscellaneous Expenses,29-Oct-2018,000006154506658,ELCOMPONENT LTD,5964,Other hired and contracted services,475.20,79.20,396.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506674,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,76.93,0.00,76.93
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,29-Oct-2018,000006154506698,TESCO STORES 2916,5411,Catering costs - provisions,-8.00,0.00,-8.00
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,304403,Equipment and Materials,29-Oct-2018,000006154506720,SILVER MUSHROOM LIMITE,5947,Other consumables,36.84,0.00,36.84
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,29-Oct-2018,000006154506764,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,12.00,0.00,12.00
