Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,20-Feb-2018,000007039961831,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,35.38,0.00,35.38
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961847,ASDA SUPERSTORE,5411,Catering costs - provisions,5.97,0.00,5.97
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961869,HOPWELLS LTD,5811,Catering costs - provisions,98.55,0.00,98.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961871,HOPWELLS LTD,5811,Catering costs - provisions,90.14,0.00,90.14
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961877,HOPWELLS LTD,5811,Catering costs - provisions,45.86,0.00,45.86
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961881,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,27.52,0.00,27.52
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961885,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.52,0.00,24.52
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961891,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,21.55,0.00,21.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961895,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,20.69,0.00,20.69
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961899,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,18.86,0.00,18.86
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961901,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,18.38,0.00,18.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961903,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.09,0.00,16.09
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961907,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,15.31,0.00,15.31
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961909,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,13.96,0.00,13.96
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961913,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.60,0.00,21.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961915,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.57,0.00,16.57
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961917,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.81,0.00,13.81
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,20-Feb-2018,000007039961919,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.43,0.00,9.43
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,348037,Subsistence,20-Feb-2018,000007039961923,THE FOX AND PHEASANT -,5813,Subsistence,41.40,6.90,34.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,20-Feb-2018,000007039961953,Amazon UK Marketplace,5942,Books-school library,39.96,0.00,39.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,20-Feb-2018,000007039961957,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,40.50,0.00,40.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,20-Feb-2018,000007039961959,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,16.64,0.00,16.64
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,20-Feb-2018,000007039961963,WWW.PRETTYGREEN.COM,5611,Clothing uniforms and laundry,20.80,0.00,20.80
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,20-Feb-2018,000007039961965,Amazon UK Marketplace,5942,Books-school library,45.49,0.00,45.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,20-Feb-2018,000007039961969,Amazon EU,5969,Books-school library,8.77,0.00,8.77
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,20-Feb-2018,000007039961977,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,48.94,8.16,40.78
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,20-Feb-2018,000007039961979,THE HIPPY CLOTHING,5947,Other consumables,21.75,0.00,21.75
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,20-Feb-2018,000007039961987,NEWCASTLE CC INET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,20-Feb-2018,000007039962003,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.59,0.00,23.59
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Feb-2018,000007039962009,HOPWELLS LTD,5811,Catering costs - provisions,36.36,0.00,36.36
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,312011,Newspapers Books and Periodicals,20-Feb-2018,000007039962109,Amazon UK Marketplace,5942,Books-school library,15.00,0.00,15.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,312011,Newspapers Books and Periodicals,20-Feb-2018,000007039962113,Amazon UK Marketplace,5942,Books-school library,9.98,0.00,9.98
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions,20-Feb-2018,000007039962121,YOUNGS NEWSAGENTS LTD,5411,Catering costs - provisions,5.56,0.00,5.56
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,338048,Services,20-Feb-2018,000007039962131,HMCOURTS-SERVICE.G,9222,Court Costs,75.00,0.00,75.00
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,372009,Subscriptions,20-Feb-2018,000007039962133,WWW.ICO.GOV.UK,9399,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,067910,Democratic Representation,Transport,235057,Public Transport,20-Feb-2018,000007039962137,NATIONAL RAILCARD,4112,Staff travelling,70.00,0.00,70.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,304259,Equipment and Materials,20-Feb-2018,000007039962187,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0.00,9.25
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,20-Feb-2018,000007044401597,AMAZON EU AMAZON.CO.UK,5999,ICT supplies etc,"1,614.81",269.14,1345.67
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,20-Feb-2018,000007044401599,AMAZON EU AMAZON.CO.UK,5999,ICT supplies etc,934.89,155.82,779.07
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,20-Feb-2018,000007044401745,BATLEYS PERTH,5300,Catering costs - provisions,150.42,25.07,125.35
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,20-Feb-2018,000007044401745 - 1,BATLEYS PERTH,5300,Catering costs - provisions,175.78,,175.78
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,20-Feb-2018,000007044401849,PREMIER INN,3811,Training-all costs,78.00,13.00,65.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,20-Feb-2018,000007044401853,PREMIER INN,3811,Training-all costs,77.00,12.83,64.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,20-Feb-2018,000007044401857,PREMIER INN,3811,Training-all costs,77.00,12.83,64.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,20-Feb-2018,000007044401859,PREMIER INN,3811,Training-all costs,77.00,12.83,64.17
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Feb-2018,000007044401923,BATLEYS PERTH,5300,Catering costs - provisions,33.06,5.51,27.55
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,20-Feb-2018,000007044401923 - 1,BATLEYS PERTH,5300,Catering costs - provisions,27.00,,27.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,20-Feb-2018,000007044401971,BATLEYS PERTH,5300,Catering costs - provisions,266.70,44.45,222.25
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,20-Feb-2018,000007044401971 - 1,BATLEYS PERTH,5300,Catering costs - provisions,68.92,,68.92
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,20-Feb-2018,000007044401979,BATLEYS PERTH,5300,Catering costs - provisions,7.98,0.00,7.98
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,20-Feb-2018,000007044402019,BATLEYS PERTH,5300,Catering costs - provisions,138.30,23.05,115.25
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,20-Feb-2018,000007044402019 - 1,BATLEYS PERTH,5300,Catering costs - provisions,88.69,,88.69
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,20-Feb-2018,000007044402269,AMAZON EU AMAZON.CO.UK,5999,Other consumables,30.27,0.00,30.27
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,20-Feb-2018,000007044402271,TESCO STORES 6329,5411,Catering costs - provisions,69.41,0.00,69.41
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Feb-2018,000007044402337,BATLEYS PERTH,5300,Catering costs - provisions,52.80,8.80,44.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,20-Feb-2018,000007044402337 - 1,BATLEYS PERTH,5300,Catering costs - provisions,105.60,,105.60
Transformation and Partnerships,Comms & Information Management,060125,Information Management,Employees,040149,Recruitment Instruction and Training,21-Feb-2018,000007044401603,ACT NOW TRAINING LIMIT,8249,Training-all costs,58.80,9.80,49.00
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,312011,Newspapers Books and Periodicals,21-Feb-2018,000007044401653,123-REG.CO.UK,4816,Books-school library,11.99,0.00,11.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401663,TESCO STORES 2916,5411,Catering costs - provisions,9.40,0.00,9.40
Resources,Finance & Transactional Services,065180,Collections,Employees,040149,Recruitment Instruction and Training,21-Feb-2018,000007044401673,WWW.GOV.UK,8999,Training-all costs,10.00,0.00,10.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401727,ASDA STORES LTD,5411,Catering costs - provisions,17.09,0.00,17.09
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401733,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,152.70,0.00,152.70
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401739,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.55,0.00,28.55
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Feb-2018,000007044401769,TRAVELODGE,3615,Accommodation assistance,45.00,7.50,37.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Feb-2018,000007044401773,TRAVELODGE,3615,Accommodation assistance,45.00,7.50,37.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,21-Feb-2018,000007044401829,Amazon UK Marketplace,5942,Books-school library,2.99,0.00,2.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,21-Feb-2018,000007044401867,HOME BARGAINS,5251,Books-school library,20.02,0.00,20.02
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401869,TESCO STORES 2371,5411,Catering costs - provisions,13.19,0.00,13.19
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,21-Feb-2018,000007044401873,B & M RETAIL,5310,Clothing uniforms and laundry,7.96,0.00,7.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,312011,Newspapers Books and Periodicals,21-Feb-2018,000007044401877,Amazon EU,5969,Books-school library,32.00,0.00,32.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,21-Feb-2018,000007044401883,STAGEYTRACKS.COM,5734,Other consumables,10.00,0.00,10.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,21-Feb-2018,000007044401909,ARCO LTD,5085,Direct materials,65.27,10.88,54.39
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401913,WHITFIELD VILLAGE,5411,Catering costs - provisions,31.60,0.00,31.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401919,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.44,0.00,44.44
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,21-Feb-2018,000007044401939,WP-AMERITZ MUSIC L,5735,Equipment-purchase and rental,0.24,0.00,0.24
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401955,TESCO STORES 2371,5411,Catering costs - provisions,153.31,0.00,153.31
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401965,HOPWELLS LTD,5811,Catering costs - provisions,189.78,31.63,158.15
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401965 - 1,HOPWELLS LTD,5811,Catering costs - provisions,173.04,,173.04
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,21-Feb-2018,000007044401981,HOPWELLS LTD,5811,Catering costs - provisions,-51.27,0.00,-51.27
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402007,HOPWELLS LTD,5811,Catering costs - provisions,123.54,0.00,123.54
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402011,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.91,0.00,47.91
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402017,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.60,0.00,18.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402103,SAINSBURYS 2199,5411,Catering costs - provisions,73.16,0.00,73.16
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,21-Feb-2018,000007044402139,WWW.GUSTHARTS.COM,5046,Other expenses,266.06,0.00,266.06
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402153,ASDA SUPERSTORE,5411,Catering costs - provisions,11.60,0.00,11.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402201,HOPWELLS LTD,5811,Catering costs - provisions,134.63,0.00,134.63
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402207,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.20,0.00,19.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402209,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.06,0.00,13.06
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402255,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,213.84,35.64,178.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088013,Seaham 0 - 5,Supplies and Services,304259,Equipment and Materials,21-Feb-2018,000007044402259,WILKO.COM,5722,Equipment-purchase and rental,199.00,0.00,199.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,21-Feb-2018,000007044402265,Amazon UK Marketplace,5942,Books-school library,20.00,0.00,20.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402275,TESCO STORES 6329,5411,Catering costs - provisions,63.96,0.00,63.96
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031081,Heritage Coast,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402291,THE SCULLERY SUNDERLAN,5812,Catering costs - provisions,92.50,0.00,92.50
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,342033,Computers and Communications,21-Feb-2018,000007044402293,ITUNES.COM/BILL,5735,Computer hardware,10.99,0.00,10.99
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,21-Feb-2018,000007044402297,NEWSQUEST MEDIA,2741,Subscriptions,67.60,0.00,67.60
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,384999,Miscellaneous Expenses,21-Feb-2018,000007044402301,PETERLEE LEISURE C,7997,Other expenses,39.98,0.00,39.98
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402307,HOPWELLS LTD,5811,Catering costs - provisions,72.66,0.00,72.66
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402311,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.24,0.00,52.24
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402327,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.49,0.00,29.49
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402331,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.36,0.00,16.36
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402333,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.29,0.00,7.29
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,21-Feb-2018,000007044402445,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,21-Feb-2018,000007044402447,MAGUIRES,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,21-Feb-2018,000007044402451,J DODDS CARPETS LTD,5713,Furniture repair and replacement,150.00,0.00,150.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,21-Feb-2018,000007044402455,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,21-Feb-2018,000007044402457,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,21-Feb-2018,000007044402459,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,21-Feb-2018,000007044402463,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Supplies and Services,352001,Conference Expenses,21-Feb-2018,000007044402465,Association for Coachi,8999,Conferencesseminars fees etc,174.00,29.00,145.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402469,HOPWELLS LTD,5811,Catering costs - provisions,115.38,19.23,96.15
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402469 - 1,HOPWELLS LTD,5811,Catering costs - provisions,17.86,,17.86
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,21-Feb-2018,000007044402473,HOPWELLS LTD,5811,Catering costs - provisions,-3.78,-0.63,-3.15
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,21-Feb-2018,000007044402497,SUNDERLAND CC,9399,Equipment-purchase and rental,40.00,0.00,40.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,21-Feb-2018,000007044402531,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Employees,040149,Recruitment Instruction and Training,21-Feb-2018,000007044402541,WWW.AAB.ORG.UK,8398,Training-all costs,305.00,50.83,254.17
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088003,Peterlee 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,21-Feb-2018,000007044402553,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,31.96,0.00,31.96
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Feb-2018,000007049412637,PREMIER INN,3811,Accommodation assistance,86.00,14.33,71.67
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Feb-2018,000007049412641,PREMIER INN,3811,Accommodation assistance,78.00,13.00,65.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Feb-2018,000007049412643,PREMIER INN,3811,Accommodation assistance,78.00,13.00,65.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Feb-2018,000007049412763,BATLEYS PERTH,5300,Catering costs - provisions,-10.02,-1.67,-8.35
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,22-Feb-2018,000007049412507,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,48.25,0.00,48.25
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,22-Feb-2018,000007049412511,TESCO STORES 2278,5411,Catering costs - provisions,23.20,3.87,19.33
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,22-Feb-2018,000007049412515,TESCO STORES 2278,5411,Catering costs - provisions,6.25,0.00,6.25
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Feb-2018,000007049412541,TRAVELODGE,3615,Conferencesseminars fees etc,41.00,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Feb-2018,000007049412543,TRAVELODGE,3615,Conferencesseminars fees etc,41.00,6.83,34.17
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,22-Feb-2018,000007049412579,PARENTPAY E-COM R,8220,Training-all costs,50.00,0.00,50.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing Uniforms and Laundry,22-Feb-2018,000007049412589,W BOYES & CO LTD CHEST,5310,Clothing uniforms and laundry,26.71,0.00,26.71
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,22-Feb-2018,000007049412617,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.21,0.00,38.21
