Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Oct-16,5400529909,BRAKE BROS LTD,5811,Catering costs - provisions,199.62,33.27,166.35
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Oct-16,5400529909 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,234.32,,234.32
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Oct-16,5400529919,BRAKE BROS LTD,5811,Catering costs - provisions,151.2,25.2,126
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,21-Oct-16,5400529919 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,123.98,,123.98
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,21-Oct-16,5400529949,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,21-Oct-16,5400529953,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,21-Oct-16,5400529997,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.72,0,55.72
Children and Young Peoples Services,Childrens Services,88037,One Point YEI,Supplies and Services,384999,Miscellaneous Expenses,21-Oct-16,5400530045,STOCKTON BOROUGH COUNC,9399,Other expenses,13,0,13
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,21-Oct-16,5400530143,NORTH TYNESIDE,9399,Equipment-purchase and rental,21,0,21
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,21-Oct-16,5400530149,DISCLOSURE SCOT,9399,Equipment-purchase and rental,25,0,25
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Oct-16,5400530301,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.04,0,38.04
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Oct-16,5400530305,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.8,0,10.8
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,21-Oct-16,5400530307,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0,9.87
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,21-Oct-16,5400530359,CO-OP GROUP 010518,5411,Catering costs - provisions,13.12,0,13.12
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,312011,Newspapers Books and Periodicals,21-Oct-16,5400530423,Amazon UK Marketplace,5942,Books-school library,99.99,0,99.99
Adult and Health Services,Planning & Service Strategy,54630,Comm Marketing and Information,Supplies and Services,336005,Advertising,21-Oct-16,5400530461,FACEBK U63PJAATS2,7311,Advertising other than for staff,20.08,0,20.08
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,21-Oct-16,5400530513,BRAKE BROS LTD,5811,Catering costs - provisions,93.59,0,93.59
Adult and Health Services,Head of Adults,52750,Learning Disability Management,Supplies and Services,352001,Conference Expenses,21-Oct-16,5400530527,SCARMAN,7011,Conferencesseminars fees etc,77.5,12.92,64.58
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,21-Oct-16,5400530545,CLACKMANNANSHIRE COUNC,9399,Equipment-purchase and rental,15.65,0,15.65
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,21-Oct-16,5400530551,ASDA SUPERSTORE 4987,5411,Furniture repair and replacement,6.5,0,6.5
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,21-Oct-16,5400530559,SAINSBURYS 2199,5411,Catering costs - provisions,27,0,27
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,21-Oct-16,5414972243,ASDA HOME SHOPPING,5411,Catering costs - provisions,124.98,0,124.98
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,21-Oct-16,5414972245,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.8,0,-0.8
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,22-Oct-16,5400529587,TESCO STORES 6329,5411,Catering costs - provisions,92.26,0,92.26
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,22-Oct-16,5400529615,THE RANGE,5311,Clothing uniforms and laundry,16.38,0,16.38
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,22-Oct-16,5400529623,IKEA,5719,Furniture repair and replacement,86.2,0,86.2
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,22-Oct-16,5400529627,IKEA,5719,Furniture repair and replacement,50,0,50
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,22-Oct-16,5400529737,BRAKE BROS LTD,5811,Catering costs - provisions,-14.85,0,-14.85
Regeneration and Local Services,Strategy Programmes and Performance,30053,Building Capacity Exchange,Supplies and Services,384926,Miscellaneous Expenses,22-Oct-16,5400529761,KHALED ISSA TAXI,4121,International visits,60.24,0,60.24
Regeneration and Local Services,Strategy Programmes and Performance,30053,Building Capacity Exchange,Supplies and Services,384926,Miscellaneous Expenses,22-Oct-16,5400529765,MONSOON/ACCZ LTD,5651,International visits,22,0,22
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,312011,Newspapers Books and Periodicals,22-Oct-16,5400529801,Amazon UK Marketplace,5942,Books-school library,30.58,0,30.58
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,22-Oct-16,5400529819,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,29.08,0,29.08
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,22-Oct-16,5400530023,GRAINGER GAMES - RETFO,5945,Other expenses,20,0,20
Children and Young Peoples Services,Childrens Services,85334,West Rainton Satelite Home,Supplies and Services,324117,Provisions,22-Oct-16,5400530111,TESCO STORES 2371,5411,Catering costs - provisions,262.48,0,262.48
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,352001,Conference Expenses,22-Oct-16,5400530175,CAMPANILE HOTELS,3672,Conferencesseminars fees etc,282.15,0,282.15
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,22-Oct-16,5400530177,SBB SCHLIESSFAECHER,4112,Staff travelling,4.12,0,4.12
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,22-Oct-16,5400530449,BRAKE BROS LTD,5811,Catering costs - provisions,129.36,21.56,107.8
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,22-Oct-16,5400530449 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,43.24,,43.24
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,22-Oct-16,5400530457,BRAKE BROS LTD,5811,Catering costs - provisions,40.2,6.7,33.5
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,22-Oct-16,5400530457 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,47.36,,47.36
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-16,5400529635,MAILCHIMP,7399,Payments to sub-contractors,61.4,0,61.4
Regeneration and Local Services,Strategy Programmes and Performance,30053,Building Capacity Exchange,Supplies and Services,384926,Miscellaneous Expenses,23-Oct-16,5400529767,UNIVERSEUM INFORMATION,7991,International visits,94.27,0,94.27
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,23-Oct-16,5400530021,Amazon UK Marketplace,5942,Toys,15.24,0,15.24
Resources,Resources Management,69000,Resources Management,Supplies and Services,324117,Provisions,23-Oct-16,5400530117,CO-OP GROUP 010830,5411,Catering costs - provisions,14.14,0,14.14
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,23-Oct-16,5400530181,SBB SCHLIESSFAECHER,4112,Staff travelling,4.12,0,4.12
Resources,I.C.T. Services,69010,Administration,Supplies and Services,352001,Conference Expenses,23-Oct-16,5407493095,COPTHORNE HOTEL ME,7011,Conferencesseminars fees etc,89,0,89
Resources,I.C.T. Services,69010,Administration,Supplies and Services,352001,Conference Expenses,23-Oct-16,5407493101,COPTHORNE HOTEL ME,7011,Conferencesseminars fees etc,79,13.17,65.83
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,24-Oct-16,5400529637,MAILCHIMP,7399,Payments to sub-contractors,1.69,0,1.69
Regeneration and Local Services,Strategy Programmes and Performance,30053,Building Capacity Exchange,Supplies and Services,384926,Miscellaneous Expenses,24-Oct-16,5400529769,KHALED ISSA TAXI,4121,International visits,1.66,0,1.66
Regeneration and Local Services,Strategy Programmes and Performance,30053,Building Capacity Exchange,Supplies and Services,384926,Miscellaneous Expenses,24-Oct-16,5400529771,UNIVERSEUM INFORMATION,7991,International visits,2.59,0,2.59
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,312009,Newspapers Books and Periodicals,24-Oct-16,5400529901,MULTI-HEALTH SYSTEMS,5964,Newspapers books and periodicals,8.01,0,8.01
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,352001,Conference Expenses,24-Oct-16,5400530185,CAMPANILE HOTELS,3672,Conferencesseminars fees etc,7.76,0,7.76
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,24-Oct-16,5400530187,SBB SCHLIESSFAECHER,4112,Staff travelling,0.11,0,0.11
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,24-Oct-16,5400530189,SBB SCHLIESSFAECHER,4112,Staff travelling,0.11,0,0.11
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,24-Oct-16,5407492725,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,41.5,0,41.5
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,24-Oct-16,5407492729,ASDA HOME SHOPPING,5411,Catering costs - provisions,81.95,0,81.95
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,24-Oct-16,5407492733,TESCO STORES 2278,5411,Catering costs - provisions,7.93,0,7.93
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,24-Oct-16,5407492761,HOBBYCRAFT (INTERNET),5970,Other expenses,-62,0,-62
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,24-Oct-16,5407492767,HOBBYCRAFT (INTERNET),5970,Other expenses,-6,0,-6
Children and Young Peoples Services,Childrens Services,85342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,24-Oct-16,5407492779,G BOLAM FOODS,5499,Catering costs - provisions,141.62,0,141.62
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235005,Public Transport,24-Oct-16,5407492799,ARRIVA PASSENGER S,7538,Contract tickets,7,0,7
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235005,Public Transport,24-Oct-16,5407492801,ARRIVA PASSENGER S,7538,Contract tickets,7,0,7
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-16,5407492813,BRAMBLES FOODS LTD,5499,Catering costs - provisions,810.99,0,810.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-16,5407492817,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,109.15,0,109.15
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-16,5407492823,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0,6.94
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-16,5407492829,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.72,0,3.72
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-16,5407492833,BRAKE BROS LTD,5811,Catering costs - provisions,233.48,0,233.48
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,372009,Subscriptions,24-Oct-16,5407492837,WEB NETWORKSOLUTIONS,5968,Subscriptions,108.5,0,108.5
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,372009,Subscriptions,24-Oct-16,5407492843,WEB NETWORKSOLUTIONS,5968,Subscriptions,333.9,0,333.9
Children and Young Peoples Services,Childrens Services,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,24-Oct-16,5407492863,ASDA HOME SHOPPING,5411,Catering costs - provisions,2.5,0,2.5
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-16,5407492967,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.81,0,32.81
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-16,5407492977,BRAKE BROS LTD,5811,Catering costs - provisions,56.88,9.48,47.4
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-16,5407492977 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,147.59,,147.59
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-16,5407492987,BRAKE BROS LTD,5811,Catering costs - provisions,57.84,9.64,48.2
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-16,5407492987 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,126.18,,126.18
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-16,5407492995,BRAMBLES FOODS LTD,5499,Catering costs - provisions,230.37,0,230.37
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Oct-16,5407493003,BRAMBLES FOODS LTD,5499,Catering costs - provisions,87.5,0,87.5
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Oct-16,5407493007,BRAKE BROS LTD,5811,Catering costs - provisions,68.35,0,68.35
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,24-Oct-16,5407493019,Amazon UK Marketplace,5942,Toys,41.56,0,41.56
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,24-Oct-16,5407493023,TESCO STORES 2371,5411,Catering costs - provisions,205.86,0,205.86
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,24-Oct-16,5407493031,EDS BEDS LTD,5712,Furniture repair and replacement,150,0,150
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,24-Oct-16,5407493035,EDS BEDS LTD,5712,Miscellaneous grants,85,0,85
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,24-Oct-16,5407493037,TESCO-Seller_IST_1_240,5999,Miscellaneous grants,50,0,50
Children and Young Peoples Services,Childrens Services,71616,Seaham Childrens Centre,Supplies and Services,324117,Provisions,24-Oct-16,5407493077,ALDI,5411,Catering costs - provisions,14.23,0,14.23
Children and Young Peoples Services,Childrens Services,71616,Seaham Childrens Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-16,5407493081,POUNDWORLD RETAIL,5310,Clothing uniforms and laundry,7.05,1.18,5.87
Children and Young Peoples Services,Childrens Services,71616,Seaham Childrens Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-16,5407493085,POUNDWORLD RETAIL,5310,Clothing uniforms and laundry,9,1.5,7.5
Children and Young Peoples Services,Childrens Services,71616,Seaham Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,24-Oct-16,5407493089,HOME BARGAINS,5251,Books-school library,37.69,6.28,31.41
Children and Young Peoples Services,Childrens Services,71616,Seaham Childrens Centre,Supplies and Services,324117,Provisions,24-Oct-16,5407493091,ASDA STORES,5411,Catering costs - provisions,41.43,0,41.43
Resources,I.C.T. Services,69010,Administration,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-16,5407493105,ESCAPADERS LTD,5631,Clothing uniforms and laundry,23.99,0,23.99
Resources,I.C.T. Services,69010,Administration,Supplies and Services,352001,Conference Expenses,24-Oct-16,5407493109,IMPERIAL LONDON HOTELS,7011,Conferencesseminars fees etc,650,0,650
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,24-Oct-16,5407493175,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.93,0,19.93
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,24-Oct-16,5407493183,BRAKE BROS LTD,5811,Catering costs - provisions,67.26,11.21,56.05
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,24-Oct-16,5407493183 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,81.2,,81.2
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,24-Oct-16,5407493191,BRAKE BROS LTD,5811,Catering costs - provisions,45.73,0,45.73
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Oct-16,5407493205,BRAMBLES FOODS LTD,5499,Catering costs - provisions,105.66,0,105.66
Adult and Health Services,Planning & Service Strategy,54630,Comm Marketing and Information,Supplies and Services,336005,Advertising,24-Oct-16,5407493243,FACEBK Q99ZTA6TS2,7311,Advertising other than for staff,40.09,0,40.09
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,24-Oct-16,5407493257,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.92,0,32.92
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,24-Oct-16,5407493265,BRAKE BROS LTD,5811,Catering costs - provisions,91.47,0,91.47
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,24-Oct-16,5407493271,Amazon UK Marketplace,5942,Books-school library,14.34,0,14.34
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,372009,Subscriptions,24-Oct-16,5407493275,NEWSQUEST MEDIA,2741,Subscriptions,222,0,222
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,372009,Subscriptions,24-Oct-16,5407493279,NEWSQUEST MEDIA,2741,Subscriptions,357.48,0,357.48
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-16,5407493285,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,6,0,6
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,24-Oct-16,5407493287,HOME BARGAINS,5251,Books-school library,6.8,0,6.8
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,24-Oct-16,5407493291,FACE PAINTS DIRECT,5999,Other consumables,25.35,0,25.35
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,372009,Subscriptions,25-Oct-16,5407492847,WEB NETWORKSOLUTIONS,5968,Subscriptions,2.98,0,2.98
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,25-Oct-16,5407492851,WEB NETWORKSOLUTIONS,5968,Subscriptions,9.18,0,9.18
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Oct-16,5410832365,TESCO STORES 2278,5411,Catering costs - provisions,6.44,0,6.44
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-16,5410832369,B & M RETAIL,5310,Clothing uniforms and laundry,70.53,0,70.53
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Oct-16,5410832373,ASDA HOME SHOPPING,5411,Catering costs - provisions,51.59,0,51.59
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Oct-16,5410832375,TESCO STORES 2278,5411,Catering costs - provisions,2,0,2
Resources,Financial Services,65180,Collections,Income,720130,Fees and Charges,25-Oct-16,5410832381,HMCOURT-SERVICES.G,9222,Fees-legal,110,0,110
Children and Young Peoples Services,Childrens Services,71449,Ferryhill One Point Hub,Supplies and Services,324117,Provisions,25-Oct-16,5410832383,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,11.94,0,11.94
Resources,Financial Services,65180,Collections,Income,720130,Fees and Charges,25-Oct-16,5410832397,HMCOURT-SERVICES.G,9222,Fees-legal,110,0,110
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Oct-16,5410832409,WWW.SIMPLYGO.COM,4131,Staff travelling,4.85,0,4.85
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235005,Public Transport,25-Oct-16,5410832411,ARRIVA PASSENGER S,7538,Contract tickets,9.8,0,9.8
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Oct-16,5410832415,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,142.76,0,142.76
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Oct-16,5410832417,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.12,0,72.12
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Oct-16,5410832419,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Oct-16,5410832421,BRAKE BROS LTD,5811,Catering costs - provisions,129.96,0,129.96
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,25-Oct-16,5410832437,WEB NETWORKSOLUTIONS,5968,Subscriptions,-1.97,0,-1.97
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,25-Oct-16,5410832441,WEB NETWORKSOLUTIONS,5968,Subscriptions,-1.97,0,-1.97
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,25-Oct-16,5410832445,WEB NETWORKSOLUTIONS,5968,Subscriptions,-1.97,0,-1.97
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,25-Oct-16,5410832447,WEB NETWORKSOLUTIONS,5968,Subscriptions,-1.97,0,-1.97
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,25-Oct-16,5410832449,WEB NETWORKSOLUTIONS,5968,Subscriptions,-1.97,0,-1.97
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,25-Oct-16,5410832451,WEB NETWORKSOLUTIONS,5968,Subscriptions,-1.97,0,-1.97
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,25-Oct-16,5410832475,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,40.28,0,40.28
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,25-Oct-16,5410832479,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.2,0,52.2
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,25-Oct-16,5410832481,BRAKE BROS LTD,5811,Catering costs - provisions,49.08,8.18,40.9
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,25-Oct-16,5410832481 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,80.04,,80.04
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,25-Oct-16,5410832485,BRAKE BROS LTD,5811,Catering costs - provisions,49.86,0,49.86
Regeneration and Local Services,Direct Services,10551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,25-Oct-16,5410832531,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,25-Oct-16,5410832533,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Direct Services,10561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,25-Oct-16,5410832537,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.5,0,232.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-16,5410832551,ASDA STORES LTD,5411,Clothing uniforms and laundry,28.05,0,28.05
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-16,5410832567,INTERNETFUSION,5941,Clothing uniforms and laundry,53.15,0,53.15
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304649,Equipment and Materials,25-Oct-16,5410832571,Amazon UK Marketplace,5942,Toys,14.68,0,14.68
Children and Young Peoples Services,Childrens Services,85961,Themed Week Activity,Supplies and Services,384999,Miscellaneous Expenses,25-Oct-16,5410832575,Amazon EU,5969,Other expenses,7.99,0,7.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-16,5410832579,SCOTTS INTERNET,5941,Clothing uniforms and laundry,54.99,0,54.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-16,5410832581,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,30.99,0,30.99
