Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344155,RNE769800002Z UKVI,9399,Equipment-purchase and rental,"1,476.00",0.00,1476.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344165,Amazon.co.uk MV03U0QQ4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344171,Amazon.co.uk MV1KT9QO4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344179,Amazon.co.uk MV1VO8QX4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344185,Amazon.co.uk MV14O7QT4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344191,Amazon.co.uk MV4P02Q84,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344197,Amazon.co.uk MV5RD5QR4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344203,Amazon.co.uk MV61N7QQ4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344209,Amazon.co.uk MV9OE5QN4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344211,Amazon.co.uk MV9P78QB4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009385344219,Amazon.co.uk MV9QT9QZ4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jan-2021,000009385344283,SAINSBURYS 0776,5411,Catering costs - provisions,28.05,0.00,28.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jan-2021,000009385344289,SAINSBURYS 0776,5411,Catering costs - provisions,12.50,0.00,12.50
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jan-2021,000009385344331,SCREWFIX DIRECT,5211,Direct materials,31.17,0.00,31.17
Neighbourhoods and Climate Change,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,384956,Miscellaneous Expenses,27-Jan-2021,000009385344345,EA WASTE CARRIERS,9399,Licences,105.00,0.00,105.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,27-Jan-2021,000009385344369,SAINSBURYS 0776,5411,Catering costs - provisions,17.26,0.00,17.26
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jan-2021,000009385344451,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.74,0.00,9.74
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jan-2021,000009385344491,HARELAW SAWMILL,5211,Direct materials,390.88,0.00,390.88
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,27-Jan-2021,000009385344503,HSE-CIVIL REGISTRATION,9399,Legal expenses 338045,37.40,0.00,37.40
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,27-Jan-2021,000009385344511,Durham County CNCL,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,27-Jan-2021,000009385344605,Amazon MP3,5735,Other expenses,4.90,0.00,4.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,27-Jan-2021,000009385344613,WWW.IBOTTLES.CO.UK,5399,Other consumables,21.54,3.59,17.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,27-Jan-2021,000009385344619,AMZNMktplace,5999,Toys,398.00,69.66,328.34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304245,Equipment and Materials,27-Jan-2021,000009385344625,FAST KEY SERVICES LIMI,7399,Materials,22.60,3.77,18.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,27-Jan-2021,000009385344633,ARGOS LTD,5310,Other expenses,143.92,0.00,143.92
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,27-Jan-2021,000009385344655,SECURITY INDUSTRY,7393,Licences,190.00,0.00,190.00
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,27-Jan-2021,000009385344659,SECURITY INDUSTRY,7393,Licences,190.00,0.00,190.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,27-Jan-2021,000009385344743,TESCO STORES 2916,5411,Catering costs - provisions,84.01,0.00,84.01
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,27-Jan-2021,000009385344761,Microsoft Store,5816,Other hired and contracted services,7.99,0.00,7.99
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,308011,Furniture,27-Jan-2021,000009385344767,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,31.00,0.00,31.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,27-Jan-2021,000009385344811,Amazon.co.uk MV0XH3Q24,5969,Other expenses,9.97,1.66,8.31
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,27-Jan-2021,000009385344817,Amazon.co.uk MV1HA9QA4,5969,Other expenses,12.99,2.17,10.82
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,27-Jan-2021,000009385344871,BLUE LINE TAXIS,4121,Staff travelling,17.00,0.00,17.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Jan-2021,000009385344881,THE HONEST LAWYER,7011,Conferencesseminars fees etc,79.95,0.00,79.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jan-2021,000009388102421,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,33.45,0.00,33.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jan-2021,000009388102427,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.32,3.07,15.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jan-2021,000009388102505,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,68.95,0.00,68.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jan-2021,000009388102507,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,27.97,0.00,27.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304259,Equipment and Materials,27-Jan-2021,000009388102555,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,22.99,0.00,22.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,27-Jan-2021,000009388102717,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,27.43,0.00,27.43
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,27-Jan-2021,000009388103119,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,238.80,39.80,199.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,27-Jan-2021,000009388103119 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.20,,0.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,27-Jan-2021,000009388103123,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,11.98,2.00,9.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,27-Jan-2021,000009388103127,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,23.99,4.00,19.99
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,27-Jan-2021,000009388103163,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,49.20,8.22,40.98
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,27-Jan-2021,000009388103169,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,13.98,2.34,11.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,27-Jan-2021,000009388103199,AMZNMKTPLACE AMAZON.CO,5999,Toys,85.98,14.34,71.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,27-Jan-2021,000009388103205,AMZNMKTPLACE AMAZON.CO,5999,Toys,39.98,6.66,33.32
"Regeneration, Economy and Growth",COVID19 - Regeneration Economy and Growth,091004,COVID19 - Regeneration Economy and Growth,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jan-2021,000009391775547,REGENCY DESIGN&PRI,7333,Clothing uniforms and laundry,"2,580.00",430.00,2150.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009385344299,AMZNMktplace,5999,Other consumables,42.97,0.00,42.97
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312009,Newspapers books and periodicals E312,28-Jan-2021,000009385344381,AMZN Mktp UK MV2JE2614,5942,Newspapers books and periodicals,8.36,1.39,6.97
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009385344387,AMZNMktplace,5999,Other consumables,10.99,1.83,9.16
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,28-Jan-2021,000009385344515,HSE-CIVIL REGISTRATION,9399,Legal expenses 338045,1.03,0.00,1.03
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Jan-2021,000009388102213,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,65.15,0.00,65.15
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,324117,Provisions E324,28-Jan-2021,000009388102215,TESCO STORES 2916,5411,Catering costs - provisions,16.99,0.00,16.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Supplies and Services,342033,Computers and Communications,28-Jan-2021,000009388102221,Amazon.co.uk MV3192S54,5969,Computer hardware,14.44,2.41,12.03
Resources BK0010,Legal & Democratic Services,067980,Association of North East Councils (ANEC),Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102229,COMPANIES HOUSE,9399,Equipment-purchase and rental,13.00,0.00,13.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102231,AMZ XPOWER STORE,5999,Other consumables,-209.00,-34.83,-174.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jan-2021,000009388102255,TOAST LETTINGS,7011,Accommodation assistance,455.00,0.00,455.00
"Regeneration, Economy and Growth",Development and Housing,031581,Prevention Fund,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jan-2021,000009388102257,WWW.EASTDURHAMHOMES.CO,9399,Accommodation assistance,145.66,0.00,145.66
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jan-2021,000009388102263,THE HONEST LAWYER,7011,Accommodation assistance,494.70,0.00,494.70
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jan-2021,000009388102265,THE HONEST LAWYER,7011,Accommodation assistance,494.70,0.00,494.70
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102267,CITY OF NEWCASTLE INTE,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102273,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102277,STOCKTON BOROUGH COUNC,9399,Other consumables,33.00,0.00,33.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102281,SUNDERLAND CC,7523,Other consumables,33.00,0.00,33.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,28-Jan-2021,000009388102285,DARLINGTON BC INTERNET,9399,Hardship,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,28-Jan-2021,000009388102293,Snowballs,5251,Misc equipment tools and materials,204.49,0.00,204.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102381,AMZNMktplace,5999,Equipment-purchase and rental,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,28-Jan-2021,000009388102389,FRANKS THE FLOORING ST,5713,Miscellaneous grants,230.00,0.00,230.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,28-Jan-2021,000009388102395,SAINSBURY`S,5411,Miscellaneous grants,112.95,0.00,112.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,28-Jan-2021,000009388102443,NCL UNI WEBSTORE,8220,Training-all costs,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,28-Jan-2021,000009388102451,NCL UNI WEBSTORE,8220,Training-all costs,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,28-Jan-2021,000009388102461,NCL UNI WEBSTORE,8220,Training-all costs,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102469,AMZNMktplace,5999,Other consumables,3.40,0.57,2.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102475,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,50.00,8.33,41.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jan-2021,000009388102481,FLANNELS.COM,5691,Clothing uniforms and laundry,121.99,0.00,121.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jan-2021,000009388102487,SP TRAPSTAR LONDON,5691,Clothing uniforms and laundry,32.45,0.00,32.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102495,AMZNMktplace,5999,Other consumables,3.79,0.63,3.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102499,AMZNMktplace,5999,Other consumables,20.19,3.37,16.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102503,AMZNMktplace,5999,Other consumables,13.57,2.26,11.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jan-2021,000009388102517,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jan-2021,000009388102519,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,98.00,0.00,98.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,28-Jan-2021,000009388102527,Amazon.co.uk MV3S34S24,5969,Other expenses,57.96,9.66,48.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,28-Jan-2021,000009388102529,Amazon.co.uk MV4B59244,5969,Other expenses,67.41,11.25,56.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,28-Jan-2021,000009388102535,Amazon.co.uk MV49V52I4,5969,Other expenses,18.00,3.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102541,AMZNMktplace,5999,Other consumables,15.59,0.00,15.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102543,JD SPORTS INTERNET,5941,Equipment-purchase and rental,185.00,0.00,185.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102549,JD SPORTS INTERNET,5941,Equipment-purchase and rental,106.00,0.00,106.00
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,28-Jan-2021,000009388102563,HSQE LTD,8299,Training-all costs,18.00,3.00,15.00
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,28-Jan-2021,000009388102569,HSQE LTD,8299,Training-all costs,14.40,2.40,12.00
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,28-Jan-2021,000009388102627,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Jan-2021,000009388102649,AMZNMktplace,5999,Other consumables,6.45,1.08,5.37
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Jan-2021,000009388102657,TESCO STORES 2916,5411,Catering costs - provisions,21.90,0.00,21.90
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Jan-2021,000009388102733,TOAST LETTINGS,7011,Conferencesseminars fees etc,420.00,0.00,420.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,28-Jan-2021,000009388102755,JD SPORTS INTERNET,5941,Clothing allowances,-97.00,0.00,-97.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,28-Jan-2021,000009388102761,JD SPORTS INTERNET,5941,Clothing allowances,-55.00,0.00,-55.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,324117,Provisions E324,28-Jan-2021,000009388102773,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,42.45,0.00,42.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Jan-2021,000009388102779,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,36.00,0.00,36.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Jan-2021,000009388102789,MKM PETERLEE,5211,Direct materials,32.36,0.00,32.36
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,28-Jan-2021,000009388102849,Amazon Prime MV63Q3DL4,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102857,Amazon.co.uk MV0OU1DO4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102861,Amazon.co.uk MV2YZ9DC4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102867,Amazon.co.uk MV2Y74DU4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102875,Amazon.co.uk MV6Y46DX4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102879,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102885,Amazon.co.uk MV11X1DP4,5969,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,28-Jan-2021,000009388102889,AMZNMktplace,5999,Equipment-purchase and rental,39.47,6.58,32.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,28-Jan-2021,000009388102897,ASDA GEORGE COM LEEDS,5411,Hardship,41.95,0.00,41.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,28-Jan-2021,000009388102901,NETFLIX.COM,4899,Subscriptions 372009,11.99,0.00,11.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jan-2021,000009388102929,TOAST LETTINGS,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jan-2021,000009388102935,TOAST LETTINGS,7011,Accommodation assistance,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jan-2021,000009388102939,TOAST LETTINGS,7011,Accommodation assistance,490.00,0.00,490.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Jan-2021,000009388102945,TOAST LETTINGS,7011,Accommodation assistance,420.00,0.00,420.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,28-Jan-2021,000009388102951,ICELAND,5411,Catering costs - provisions,3.50,0.00,3.50
