Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370390,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273593-2370393,"2,135.60",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370394,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370397,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370400,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370405,"1,078.48",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370408,"1,078.48",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370411,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273593-2370414,"2,135.60",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370415,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370418,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370425,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370428,"1,078.48",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370429,621,YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273593-2370432,"1,029.80",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273593-2370433,"2,059.56",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370434,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273593-2370437,"2,059.56",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273593-2370438,"2,156.96",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273593-2370441,"2,135.60",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273593-2370442,"2,059.56",YOHDEN HALL NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273594-2369833,"2,166.20",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273594-2369836,"2,156.96",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273594-2369839,"1,078.48",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273594-2369842,"1,029.76",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273594-2369844,"1,078.48",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273594-2369847,"2,156.96",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273594-2369850,"2,124.52",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273594-2369851,"2,156.96",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273594-2369854,"1,029.80",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273594-2369855,"2,156.96",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273594-2369858,"2,124.52",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273594-2369859,"2,124.52",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273594-2369861,"2,124.52",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273594-2369862,"2,124.52",YOHDEN LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273594-2369863,"2,135.60",YOHDEN LODGE CARE HOME.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271706-Z12/SA,"2,736.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230013,Contract Hire,20-Apr-17,3271706-Z14/SD,940.5,AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230013,Contract Hire,20-Apr-17,3271706-Z15/SE,853.2,AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,20-Apr-17,3271706-Z16/SL,552,AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-17,3271706-Z17/SM,"1,993.60",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,20-Apr-17,3271706-Z18/SN,570,AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-17,3271706-Z20/AC,810,AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-17,3271706-Z22/FC,"1,400.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,20-Apr-17,3271706-Z23/GC,708,AABAT TAXIS.
Adult and Health Services,Planning & Service Strategy,Supplies and Services,304259,Equipment and Materials,20-Apr-17,3271714-158540,"1,923.00",ALBANY CONTRACT FURNITURE.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,20-Apr-17,3271725-DC3/17,"1,560.00",ANDY`S TAXIS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,338099,Services,20-Apr-17,3271758-201701,"2,000.00",BRIGHT FUTURES TRUST CIC.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,304403,Equipment and Materials,20-Apr-17,3271816-118434,"39,488.25",DEERNESS FENCING LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,20-Apr-17,3271858-387752,725,GEMCO EQUIPMENT LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271906-010317,"2,616.50",KEVIN EDMUNDSON.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,20-Apr-17,3271922-110955,682.68,LORD TECHNICAL LTD.
Adult and Health Services,Planning & Service Strategy,Supplies and Services,384199,Miscellaneous Expenses,20-Apr-17,3271965-136590,527.2,NORTH EAST VENDING LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,20-Apr-17,3271973-234206,"6,750.61",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,20-Apr-17,3271973-236412,"15,044.42",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,20-Apr-17,3271973-236459,"14,134.33",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,20-Apr-17,3271973-236460,"1,215.97",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,20-Apr-17,3271973-236461,"3,789.35",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,20-Apr-17,3271973-236463,977.49,OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,20-Apr-17,3271973-236921,"16,921.80",OIL NRG LTD.
Regeneration and Local Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271978-S05893,730,O`BRIEN WASTE RECYCLING SOLUTIONS LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,108135,Service Repairs and Maintenance,20-Apr-17,3272002-271202,755,QUICKSILVER MOVING & STORAGE.
Children and Young Peoples Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,20-Apr-17,3272002-271208,800,QUICKSILVER MOVING & STORAGE.
Children and Young Peoples Services,Education,Supplies and Services,372009,Subscriptions,20-Apr-17,3272005-SI-165,"1,035.00",REDMAT LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,20-Apr-17,3272020-9/2017,"2,040.00",SE LANDSCAPING & GARDEN SERVICES.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,384199,Miscellaneous Expenses,20-Apr-17,3272047-170945,"1,000.00",SUSTRANS.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Apr-17,3272080-171904,936.16,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Apr-17,3272080-171905,"1,163.80",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Apr-17,3272080-171906,681.73,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Apr-17,3272080-171907,678.76,TYNEDALE ROADSTONE LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271706-Z2/SB,"1,701.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,20-Apr-17,3271706-Z8/ST,"2,737.00",AABAT TAXIS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,342033,Computers and Communications,20-Apr-17,3271708-15464,"4,620.00",ACEDA LTD.
Resources,I.C.T. Services,Supplies and Services,344033,Telephones,20-Apr-17,3271712-10055,"1,635.00",ADVANTAGE VOICE LTD.
Resources,I.C.T. Services,Supplies and Services,344033,Telephones,20-Apr-17,3271712-10056,"4,865.00",ADVANTAGE VOICE LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,332047,Printing Stationery and Gen Off Exps,20-Apr-17,3271720-16183,"1,175.00",AMBIC LTD.
Resources,Internal Audit and Insurance,Supplies and Services,342051,Computers and Communications,20-Apr-17,3271733-15772,"3,350.00",AUDITWARE SYSTEMS LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,20-Apr-17,3271813-12-31,"1,282.15",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,20-Apr-17,3271813-13-31,"1,282.15",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,20-Apr-17,3271813-14-31,"1,282.12",DEACONSTAR LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,20-Apr-17,3271820-17154,"2,627.50",DESIGN X PRESS LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,20-Apr-17,3271831-24392,"3,223.68",DURHAM CITY COACHES.
Regeneration and Local Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,20-Apr-17,3271862-11720,"1,000.00",GROUNDWORK NORTH EAST.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271863-41220,"164,528.75",HALL CONSTRUCTION SERVICES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,20-Apr-17,3271882-12857,"3,836.42",ISAPPHIRE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271889-14479,"3,134.00",JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271904-20425,"2,447.00",KAEFER LTD.
Resources,Financial Services,Supplies and Services,372009,Subscriptions,20-Apr-17,3271918-58410,784,LISSON GROVE BENEFITS PROGRAM LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271998-97960,550,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271998-97962,550,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271998-97963,550,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3272026-37-18,"3,310.00",SHILDON COMMUNITY BUS.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Apr-17,3272069-29424,"1,141.95",TODDS HIGHWAY MAINTENANCE LTD.
Adult and Health Services,EnvironmentHealth & Consumer Protection,Income,720330,Fees and Charges,20-Apr-17,3272085-18722,"1,021.65",VIP SYSTEM LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Apr-17,3272091-20488,589,WARD TIMBER LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,20-Apr-17,3272100-43344,827,WILLOWCRETE MANUFACTURING COMPANY LTD (MFG).
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,20-Apr-17,3272100-43348,780,WILLOWCRETE MANUFACTURING COMPANY LTD (MFG).
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,20-Apr-17,3271751-1714,"2,990.00",BOB SMITH COACHES.
Regeneration and Local Services,Direct Services,Premises,115125,Repairs to Grounds,20-Apr-17,3271771-2483,932.12,CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Direct Services,Premises,115125,Repairs to Grounds,20-Apr-17,3271771-2492,"2,910.96",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Apr-17,3271778-1017,690,CIS STREET FURNITURE LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,108099,Service Repairs and Maintenance,20-Apr-17,3271781-5241,"1,712.00",CM FLOORING LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271788-1147,"2,838.00",CONNORS MINI BUSES.*
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-17,3271802-7090,"2,306.06",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-17,3271802-7091,542.64,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-17,3271802-7094,"2,193.98",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271806-1511,"1,794.00",DA TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,20-Apr-17,3271806-1512,840,DA TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-17,3271806-1513,810,DA TAXIS.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,20-Apr-17,3271810-RENT,"6,288.33",DALE & VALLEY HOMES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271811-3079,"1,964.89",DAVES MINIBUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271811-3080,"1,756.97",DAVES MINIBUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271811-3081,"2,599.00",DAVES MINIBUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271811-3082,"2,300.00",DAVES MINIBUSES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271811-3083,"2,932.50",DAVES MINIBUSES.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,20-Apr-17,3271813-6-10,"2,137.96",DEACONSTAR LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271833-RSCT,"4,128.00",DURHAM COMMUNICARE LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,20-Apr-17,3271839-6892,"5,350.00",EAST DURHAM COMMUNITY TRANSPORT LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,304252,Equipment and Materials,20-Apr-17,3271853-9048,"7,943.00",FORGE LEISURE UK LTD.
Children and Young Peoples Services,Education,Transport,230005,Contract Hire,20-Apr-17,3271857-3683,945,GEM TRAVEL.
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338089,Services,20-Apr-17,3271877-5176,"1,350.00",IN TRAC TRAINING & CONSULTANCY LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-17,3271878-2469,"1,348.90",INCLUSION HOUSING CIC LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,20-Apr-17,3271945-0020,"1,044.00",MR PM MULLEN T/A CATHEDRAL TAXIS.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,20-Apr-17,3271945-0021,"1,000.00",MR PM MULLEN T/A CATHEDRAL TAXIS.
Children and Young Peoples Services,Education,Third Party Payments,440999,Other Third Party Payments,20-Apr-17,3271990-1495,"3,000.00",PENSHAW VIEW TRAINING.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,20-Apr-17,3272017-5518,"3,697.25",RUSSELL LEISURE LTD.
Adult and Health Services,Commissioning inc Supporting People,Transport,240045,Car Allowances,20-Apr-17,3272045-6981,"10,630.50",SUPPORTIVE SRC LTD.
Children and Young Peoples Services,Childrens Services,Transport,235073,Public Transport,20-Apr-17,3272045-6992,549.08,SUPPORTIVE SRC LTD.
Children and Young Peoples Services,Childrens Services,Transport,235073,Public Transport,20-Apr-17,3272045-6993,614.56,SUPPORTIVE SRC LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Construction Work,908105,Construction work,20-Apr-17,3272079-W903,"30,000.00",TWO RED RUBBER THINGS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,20-Apr-17,3271804-190,"1,058.00",D MCDONNELL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271807-218,"1,945.00",DA TRAVEL.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,20-Apr-17,3271812-A18,"2,070.00",DAVES TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271812-A19,"1,725.00",DAVES TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271812-A20,805,DAVES TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,20-Apr-17,3271905-017,"1,610.00",KARZ.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,20-Apr-17,3271925-581,690,MACS TAXIS DURHAM LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,336005,Advertising,20-Apr-17,3271957-208,850,NEWSMAKER PR & VIDEO PRODUCTION LTD.
Adult and Health Services,Public Health,Supplies and Services,352001,Conference Expenses,20-Apr-17,3272064-349,973.5,THE TRAVELLER MOVEMENT.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,20-Apr-17,3271747-57,"2,456.00",BILL SCOTT TAXIS LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,21-Apr-17,3273646-VOUCHER16AB-CHES009,"7,500.00",COUNTY DURHAM COMMUNITY ENERGY.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,21-Apr-17,3273734-VOUCHER16NB-DCTY014,"3,000.00",MID DURHAM PROJECTS CLUB.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,21-Apr-17,3273846-VOUCHER16NB-BASH059,"2,231.00",WEST AUCKLAND FOOTBALL CLUB.
Adult and Health Services,Public Health,Supplies and Services,384899,Miscellaneous Expenses,21-Apr-17,3273801-APRIL17-OCT17CREE,"2,495.00",SPECTRUM LEISURE & COMMUNITY.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,21-Apr-17,3273660-325904/INVMT1102,"4,620.00",DERE STREET BARRISTERS.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,21-Apr-17,3273848-VOUCHER15AB-CHES,"28,000.00",WHEELS TO WORK CIO.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,21-Apr-17,3273660-328751/INVLW118,540,DERE STREET BARRISTERS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Apr-17,3273713-07-31/3/17-N079,"1,104.00",KD TAXIS.
Regeneration and Local Services,Culture & Sport,Debtors,930178,Debtor - Consett Academy FM,21-Apr-17,3273775-I/CONSETT43442,"13,931.35",ROBERTSON FACILITIES MANAGEMENT.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,21-Apr-17,3273662-02/2017-WV109,774,DIANE GOOCH T/A COLLINS TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,21-Apr-17,3273662-03/2017-WV109,"1,138.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,21-Apr-17,3273804-24158-31/3/17,"1,412.10",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,21-Apr-17,3273845-STJOHN/MAR/17,"12,787.77",WEARDALE MOTOR SERVICES LTD.
Regeneration and Local Services,Technical Services,Employees,40149,Recruitment Instruction and Training,21-Apr-17,3273700-IOSINV012161,"1,196.00",INSTITUTE OF SWIMMING.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,21-Apr-17,3273813-TS10-29/3/17,"30,000.00",SWEETSPOT GROUP LTD T/A THE TOUR SERIES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Apr-17,3273844-1096-30/3/17,"2,760.00",WAYNE`S TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,21-Apr-17,3273844-1097-30/3/17,"1,380.00",WAYNE`S TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,21-Apr-17,3273844-1098-30/3/17,500,WAYNE`S TAXIS.
Regeneration and Local Services,Projects and Business services,Premises,108251,Service Repairs and Maintenance,21-Apr-17,3273601-35048836-61,"1,097.00",ADT FIRE & SECURITY PLC.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Apr-17,3273647-N069/MAR/17,"1,849.70",CRAIG RAMSHAW T/A CRAIG`S CABS.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,21-Apr-17,3273650-VOUCHERCCL5,"109,100.02",CROOK COMMUNITY LEISURE LTD.
Resources,Financial Services,Creditors,952271,Creditor-Salary Sacrifice Car Leasing Scheme-Payroll Deduct,21-Apr-17,3273834-CCDS01-0417,"37,790.27",TUSKERDIRECT LTD.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,21-Apr-17,3273605-0000026676,"1,600.00",ALERE FORENSICS.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-17,3273631-3009500699,"1,634.67",CEMEX UK MATERIALS LTD.
Regeneration and Local Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,21-Apr-17,3273752-0000001832,"61,909.24",O`BRIEN WASTE RECYCLING SOLUTIONS LTD.
Children and Young Peoples Services,Education,Supplies and Services,338094,Services,21-Apr-17,3273769-4100573020,500,RADISSON BLUE HOTEL DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Apr-17,3273796-S016-03-17,"2,369.00",SIMON ELLIFF.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Apr-17,3273805-R050014747,941.52,STANNAH LIFT SERVICE LTD.
Children and Young Peoples Services,Education,Supplies and Services,338027,Services,21-Apr-17,3273809-2807026021,"1,030.00",SUNDERLAND CITY COUNCIL.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Apr-17,3273826-N/IN194255,"1,400.00",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,40149,Recruitment Instruction and Training,21-Apr-17,3273837-0800066029,"3,400.00",UNIVERSITY OF LEEDS.
Resources,I.C.T. Services,Supplies and Services,344102,Telephones,21-Apr-17,3273841-291229-107,"1,800.00",VIRGIN MEDIA LTD.
Resources,I.C.T. Services,Supplies and Services,344039,Telephones,21-Apr-17,3273841-915357-088,"81,275.95",VIRGIN MEDIA LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Apr-17,3273596-N64310317,"2,530.00",1ST AID COMMERCIALS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324001,Provisions,21-Apr-17,3273624-843661210,"1,381.36",CARLSBERG UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324001,Provisions,21-Apr-17,3273624-843662641,791.78,CARLSBERG UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324117,Provisions,21-Apr-17,3273624-843662918,"1,917.82",CARLSBERG UK LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Apr-17,3273838-INV041745,"62,100.00",URBIS SCHREDER LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,21-Apr-17,3273596-N0310317,"2,225.00",1ST AID COMMERCIALS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-17,3273603-24638610,"1,965.89",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-17,3273603-24638612,754.18,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Apr-17,3273603-24638613,637.12,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,21-Apr-17,3273615-35135747,686,BELL TRUCK SALES LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,21-Apr-17,3273616-35135705,521.22,BELL TRUCK SALES LTD.
Adult and Health Services,AWH Redundant Cost Centres,Supplies and Services,304259,Equipment and Materials,21-Apr-17,3273720-SI052273,"1,465.50",LEWIS`S MEDICAL SUPPLIES.
