Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545203H,"1,083.19",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545248H,530.84,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545297H,"1,202.24",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545335H,517.19,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545407H,819.72,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545446H,702.60,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545509H,620.63,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545649H,566.00,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545729H,605.99,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545734H,"1,194.44",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545736H,"1,012.92",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545837H,554.28,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545867H,702.60,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545900H,562.08,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545933H,573.80,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545944H,536.71,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545973H,679.20,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1545986H,569.88,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546014H,737.72,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546295H,523.06,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546339H,636.24,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546352H,788.48,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546360H,668.44,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546361H,608.92,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546366H,542.56,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546369H,601.12,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546485H,655.76,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546529H,749.44,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546613H,655.76,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546615H,600.13,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546629H,562.08,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546655H,612.84,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546734H,521.10,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546772H,846.01,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1546954H,999.24,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1547001H,"1,850.17",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1547005H,784.58,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1547075H,847.04,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1547117H,603.06,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1547273H,737.72,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1547349H,503.52,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011211-1547389H,655.76,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011212-1545132H,"1,089.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011213-1542361D,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011216-1546188H,679.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011218-1541429H,"1,820.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011218-1541430H,"1,906.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011220-1544141D,"1,365.00",REAL CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3011221-1541719H,"3,521.28",REAL LIFE OPTIONS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3011221-1544881H,"2,311.68",REAL LIFE OPTIONS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3011221-1547479H,"19,159.84",REAL LIFE OPTIONS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3011221-1547485H,"3,857.28",REAL LIFE OPTIONS.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011222-1541120D,"1,164.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011225-1540984D,706.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011225-1540984H,"1,181.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011227-1542030H,544.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011227-1542031D,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Aug-2015,3011229-1540874H,604.80,RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Aug-2015,3011229-1540923H,604.80,RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Aug-2015,3011229-1541538H,604.80,RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Aug-2015,3011229-1542417H,604.80,RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Aug-2015,3011229-1542552H,604.80,RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,13-Aug-2015,3011229-1547488H,604.80,RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011231-1546268D,884.00,RIDING CENTRE FOR SPECIAL PEOPLE.
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3011234-1541708H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011236-1544396H,904.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011237-1544723H,681.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011239-1545432H,"1,225.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011240-1542778H,"1,040.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011243-1544378H,"1,720.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011245-1542304D,"1,161.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011246-1542708D,"1,600.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3011247-1543069H,"2,984.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011248-1542801D,598.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011249-1541935H,665.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011250-1542714H,"1,275.36",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011253-1542382D,816.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3011256-1542850D,"1,213.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3011259-1547608H,"1,258.10",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011260-1540768H,"1,545.52",SERENITY HEALTH CARE AGENCY.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011260-1540808H,"1,116.20",SERENITY HEALTH CARE AGENCY.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011260-1543422H,528.76,SERENITY HEALTH CARE AGENCY.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011260-1543875H,562.00,SERENITY HEALTH CARE AGENCY.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011260-1546567H,654.36,SERENITY HEALTH CARE AGENCY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1541818D,781.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1541830D,558.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1541865D,719.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1541866D,596.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1541879D,794.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1541906D,655.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1541910D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1541926D,615.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1542862D,710.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1542906D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1542938D,783.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1543060D,826.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1543144D,589.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1543416D,"1,021.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3011265-1544077D,576.48,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3011266-1543021H,759.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540726H,"1,346.64",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540752H,854.83,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540757H,655.76,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540788H,679.20,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540814H,662.59,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540842H,"1,405.20",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540848H,561.10,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540950H,726.04,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540956H,550.36,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540969H,"1,861.88",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1540974H,702.60,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541016H,"1,624.78",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541057H,743.60,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541088H,753.36,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541172H,518.17,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541422H,655.76,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541427H,503.52,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541637H,"1,639.40",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541791H,538.68,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1541802H,889.96,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1542071H,761.16,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1542823H,597.20,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1542846H,546.48,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1542859H,831.40,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1542923H,647.96,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1542924H,577.68,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1542986H,769.94,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543010H,515.24,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543047H,534.76,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543097H,679.20,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543158H,554.28,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543243H,577.68,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543348H,772.86,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543358H,562.08,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543402H,"1,311.52",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543572H,772.88,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543595H,511.32,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543622H,636.24,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543645H,632.36,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543664H,507.44,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543715H,"1,662.84",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543725H,702.60,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543748H,897.76,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543780H,"1,420.80",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543808H,558.16,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543883H,761.16,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1543994H,558.16,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544053H,573.80,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544057H,573.80,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544203H,655.76,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544232H,569.88,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544240H,"1,926.30",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544293H,679.20,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544462H,737.72,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544494H,535.74,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544730H,"1,168.07",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544799H,690.88,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1544960H,811.88,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545001H,788.48,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545275H,647.96,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545647H,"1,436.44",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545682H,542.56,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545813H,901.68,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545822H,761.16,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545877H,835.32,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545923H,"1,674.52",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1545936H,"1,092.92",SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546015H,655.76,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546016H,737.72,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546107H,651.84,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546112H,562.08,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546177H,503.52,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546197H,706.52,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546259H,581.60,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546271H,819.72,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3011270-1546328H,726.04,SOCIAL RESOURCE CENTRE LTD.
