Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213357016,TESCO STORES 2916,5411,Catering costs - provisions,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213357024,TESCO STORES 6329,5411,Catering costs - provisions,26.16,0.00,26.16
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213357030,ONE STOP 2969,5411,Catering costs - provisions,5.09,0.00,5.09
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304221,Equipment and Materials,23-Jun-2020,000007213357034,HOMEBASE LTD 822,5200,Direct materials,4.75,0.00,4.75
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,23-Jun-2020,000007213357068,AMZNMktplace,5999,Other consumables,13.59,2.27,11.32
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,23-Jun-2020,000007213357160,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.99,1.17,5.82
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Jun-2020,000007213357266,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
"Regeneration, Economy and Growth",Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,23-Jun-2020,000007213357274,BLUE LINE TAXIS,4121,Travel-clients/students/children,24.40,0.00,24.40
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,23-Jun-2020,000007213357292,ARBOR TIMBER AND BUILD,5211,Direct materials,378.00,63.00,315.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,23-Jun-2020,000007213357298,HARELAW SAWMILL,5211,Direct materials,14.40,2.40,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213357412,TESCO STORES 6329,5411,Catering costs - provisions,9.50,0.00,9.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,23-Jun-2020,000007213357422,AMZNMKTPLACE AMAZON.CO,5999,Catering equipment,17.08,2.85,14.23
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213357436,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,24.18,0.00,24.18
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213357444,ALDI 74 774,5411,Catering costs - provisions,22.45,0.00,22.45
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,23-Jun-2020,000007213357458,M and M Direct Ltd,5941,Equipment-purchase and rental,-59.97,0.00,-59.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Jun-2020,000007213357652,WWW.THEWORKS.CO.UK,5310,Stationery,31.50,5.25,26.25
"Regeneration, Economy and Growth",Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,23-Jun-2020,000007213357674,BRITISH RED CROSS,8398,Training-all costs,45.00,0.00,45.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Jun-2020,000007213357694,SAFARI ZOO,7996,Clothing uniforms and laundry,23.64,0.00,23.64
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Jun-2020,000007213357710,SAFARI ZOO,7996,Clothing uniforms and laundry,5.40,0.00,5.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,23-Jun-2020,000007213357716,MCDONALDS,5812,Subsistence,19.35,0.00,19.35
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Jun-2020,000007213357762,GRAINGER HOTEL,7011,Accommodation assistance,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Jun-2020,000007213357776,HI NEWCASTLE WASHI,7011,Accommodation assistance,130.00,0.00,130.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304259,Equipment and Materials,23-Jun-2020,000007213357802,JD SPORTS INTERNET,5941,Equipment-purchase and rental,126.00,0.00,126.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213357908,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,278.00,46.33,231.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213357918,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,195.00,0.00,195.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213357924,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,0.00,65.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213358026,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,39.43,0.00,39.43
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213358038,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,157.98,0.00,157.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213358044,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-5.58,0.00,-5.58
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304999,Equipment and Materials,23-Jun-2020,000007213358056,Spotify P1040D43F6,5815,Misc equipment tools and materials,14.99,0.00,14.99
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,23-Jun-2020,000007213358124,ARRIVA NORTH EAST,4131,Staff travelling,26.20,0.00,26.20
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304259,Equipment and Materials,23-Jun-2020,000007213358186,S&A BUILDERS MERCHANTS,5039,Equipment-purchase and rental,19.44,3.24,16.20
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213358228,ASDA SUPERSTORE,5411,Catering costs - provisions,118.75,0.00,118.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213358242,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,30.40,0.00,30.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,23-Jun-2020,000007213358404,Amazon.co.uk 0F8N41OE5,5969,Newspapers books and periodicals,65.80,0.00,65.80
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,23-Jun-2020,000007213358496,HOME BARGAINS,5251,Misc equipment tools and materials,24.99,4.17,20.82
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,23-Jun-2020,000007213358510,MCDONALDS 1555,5814,Subsistence,2.82,0.47,2.35
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-Jun-2020,000007213358624,BESCOL,5231,Other consumables,67.20,0.00,67.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213358640,TESCO STORES 2371,5411,Catering costs - provisions,155.60,0.00,155.60
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,23-Jun-2020,000007213358646,TESCO STORES 2371,5411,Catering costs - provisions,12.70,0.00,12.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,23-Jun-2020,000007213358680,AMZNMktplace,5999,Other expenses,5.65,0.94,4.71
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,23-Jun-2020,000007213358686,AMZNMktplace,5999,Other consumables,1.99,0.33,1.66
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Jun-2020,000007213358700,ARGOS LTD,5310,Clothing uniforms and laundry,149.99,0.00,149.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Jun-2020,000007213358712,ARGOS LTD,5310,Clothing uniforms and laundry,171.44,0.00,171.44
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,23-Jun-2020,000007213358740,Microsoft Xbox Live Go,5816,Misc equipment tools and materials,6.99,0.00,6.99
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,23-Jun-2020,000007213358758,Amazon Music DX09N9CA5,5735,Equipment-purchase and rental,14.99,0.00,14.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213358788,GRAINGER HOTEL,7011,Conferencesseminars fees etc,400.00,0.00,400.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213358798,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213358802,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213358808,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,34.00,0.00,34.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213358812,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,325.00,0.00,325.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213358814,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,390.00,0.00,390.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,23-Jun-2020,000007213358818,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,23-Jun-2020,000007213358972,MCDONALDS,5812,Subsistence,10.02,1.67,8.35
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,23-Jun-2020,000007213359062,Amazon.co.uk HM8GT9OJ5,5969,Other expenses,16.45,0.00,16.45
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,23-Jun-2020,000007213359122,FACEBK GNWLBTS4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,23-Jun-2020,000007213359122,FACEBK GNWLBTS4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,372009,Subscriptions E372,23-Jun-2020,000007213359128,STK Shutterstock,7333,Subscriptions 372009,99.00,0.00,99.00
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,23-Jun-2020,000007213359132,STK Shutterstock,7333,Subscriptions 372009,354.00,0.00,354.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,23-Jun-2020,000007213359132,STK Shutterstock,7333,Subscriptions 372009,354.00,0.00,354.00
"Regeneration, Economy and Growth",Corporate Property and Land,015005,Comeleon House Tanfield Lea,Supplies and Services,384956,Miscellaneous Expenses,23-Jun-2020,000007215831280,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384956,Miscellaneous Expenses,23-Jun-2020,000007215831288,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,372009,Subscriptions E372,23-Jun-2020,000007215831294,TVLICENSING.CO.UK,7392,Subscriptions 372009,157.50,0.00,157.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,23-Jun-2020,000007215831314,BP GREYSTONES F/STN,5541,Vehicle running expenses,4.83,0.00,4.83
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007213357082,AMZNMktplace,5999,Other consumables,60.73,10.14,50.59
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007213357426,TESCO STORES 2371,5411,Catering costs - provisions,137.62,0.00,137.62
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215830702,TESCO STORES 6329,5411,Catering costs - provisions,155.17,0.00,155.17
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215830714,SAINSBURYS 2199,5411,Catering costs - provisions,46.12,0.00,46.12
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,24-Jun-2020,000007215830764,ARGOS LTD,5310,Hardship,104.75,0.00,104.75
"Regeneration, Economy and Growth",Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215830842,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,438.20,0.00,438.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jun-2020,000007215830890,GRAINGER APARTMENTS NE,7011,Accommodation assistance,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jun-2020,000007215830902,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,495.00,82.50,412.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jun-2020,000007215830910,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,99.00,16.50,82.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Jun-2020,000007215830942,AMZNMKTPLACE AMAZON.CO,5999,Stationery,24.90,0.00,24.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,24-Jun-2020,000007215830956,MCDONALDS,5812,Subsistence,3.96,0.00,3.96
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308013,Furniture,24-Jun-2020,000007215831042,DUNELM LTD,5714,Curtains and carpets,66.50,0.00,66.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,24-Jun-2020,000007215831048,AMZ Bestdeals4ultd,5999,Catering equipment,-17.08,-2.85,-14.23
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308013,Furniture,24-Jun-2020,000007215831054,AMZ Amazon.co.uk,5999,Curtains and carpets,-41.42,-6.90,-34.52
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215831128,CO-OP GROUP 310016,5411,Catering costs - provisions,27.20,0.00,27.20
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jun-2020,000007215831152,ARGOS LTD,5310,Clothing uniforms and laundry,68.90,0.00,68.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Jun-2020,000007215831222,AMZNMktplace,5999,Stationery,26.41,4.40,22.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,24-Jun-2020,000007215831246,AMZNMktplace,5999,Equipment-purchase and rental,8.29,1.38,6.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Jun-2020,000007215831254,AMZNMktplace,5999,Stationery,39.18,6.54,32.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215831260,774 026,5411,Catering costs - provisions,17.39,0.00,17.39
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jun-2020,000007215831304,ARGOS LTD,5310,Clothing uniforms and laundry,93.95,0.00,93.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215831322,ALDI 59 774,5411,Catering costs - provisions,3.99,0.00,3.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,24-Jun-2020,000007215831334,MCDONALDS,5812,Subsistence,21.10,0.00,21.10
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jun-2020,000007215831434,GRAINGER HOTEL,7011,Accommodation assistance,100.00,0.00,100.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jun-2020,000007215831448,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007215831480,AMZNMktplace,5999,Other consumables,66.62,0.00,66.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007215831494,AMZNMktplace,5999,Other consumables,27.87,0.00,27.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007215831498,AMZNMktplace,5999,Other consumables,5.99,0.00,5.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007215831502,AMZNMktplace,5999,Other consumables,18.20,0.00,18.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007215831508,AMZNMktplace,5999,Other consumables,13.63,0.00,13.63
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215831570,PPOINT_ ONE STOP CORNE,5411,Catering costs - provisions,10.20,0.00,10.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,24-Jun-2020,000007215831624,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,89.00,14.83,74.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,24-Jun-2020,000007215831634,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,83.33,416.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,24-Jun-2020,000007215831642,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,34.00,5.67,28.33
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Jun-2020,000007215831742,HARELAW SAWMILL,5211,Direct materials,130.12,0.00,130.12
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jun-2020,000007215831770,ARGOS LTD,5310,Clothing uniforms and laundry,8.00,0.00,8.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Jun-2020,000007215831784,ARGOS LTD,5310,Clothing uniforms and laundry,32.00,0.00,32.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007215831786,AMZNMktplace,5999,Other consumables,39.97,0.00,39.97
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007215831796,AMZNMktplace,5999,Other consumables,30.99,0.00,30.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215831804,CO-OP GROUP 010503,5411,Catering costs - provisions,31.30,0.00,31.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,24-Jun-2020,000007215831840,TESCO PFS 4088,5541,Vehicle running expenses,1.45,0.00,1.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,24-Jun-2020,000007215831846,TESCO PAY AT PUMP 4088,5542,Vehicle running expenses,40.03,0.00,40.03
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,24-Jun-2020,000007215831850,B & Q 1120,5200,Direct materials,5.27,0.00,5.27
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,24-Jun-2020,000007215831852,MCDONALD`S,5812,Subsistence,3.47,0.00,3.47
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,342033,Computers and Communications,24-Jun-2020,000007215831894,STK Shutterstock,7333,Computer hardware,22.80,0.00,22.80
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Jun-2020,000007215831906,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,0.00,65.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,24-Jun-2020,000007215831948,ARGOS LTD,5310,Other consumables,25.95,0.00,25.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,24-Jun-2020,000007215831958,SUNDERLAND CC,9399,Equipment-purchase and rental,66.00,0.00,66.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,24-Jun-2020,000007215831964,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,24-Jun-2020,000007215831966,Durham County CNCL,9399,Equipment-purchase and rental,44.00,0.00,44.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215831988,WWW.ALDI.CO.UK,5411,Catering costs - provisions,147.51,0.00,147.51
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215831994,WWW.ALDI.CO.UK,5411,Catering costs - provisions,74.50,0.00,74.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,24-Jun-2020,000007215832090,BAKER ROSS,5970,Other expenses,163.23,27.21,136.02
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jun-2020,000007215832156,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,445.00,74.17,370.83
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jun-2020,000007215832162,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,695.00,115.83,579.17
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215832226,ALDI,5411,Catering costs - provisions,29.85,4.98,24.87
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,364301,Grants to Voluntary Organisations,24-Jun-2020,000007215832272,TESCO ONLINE,5999,Hardship,14.99,0.00,14.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,308011,Furniture,24-Jun-2020,000007215832292,WF WAYFAIR 3356359234,5712,Furniture repair and replacement,224.99,0.00,224.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215832296,SAINSBURYS 2199,5411,Catering costs - provisions,45.60,0.00,45.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Jun-2020,000007215832302,SAINSBURYS 2199,5411,Catering costs - provisions,3.90,0.00,3.90
