Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661149-2814,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661150-FC013364,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661150-FC013366,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661150-FC013426,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661150-FC013428,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661150-FC013478,"1,011.42",FOSTER CARES LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661150-FC013490,760.00,FOSTER CARES LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661150-FC013529,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,30-Oct-2013,2661150-FC013539,760.00,FOSTER CARES LTD.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,364353,Grants to Voluntary Organisations,30-Oct-2013,2661202-S494634A/1,"3,560.00",KINGSTON UNIVERSITY.
Children and Adult Services,CYPS - Local Authority,Transport,230007,Contract Hire,30-Oct-2013,2661207-18227,585.00,LEE`S COACHES LTD.
Children and Adult Services,CYPS - Local Authority,Transport,230007,Contract Hire,30-Oct-2013,2661207-18748,"12,557.30",LEE`S COACHES LTD.
Children and Adult Services,CYPS - Local Authority,Transport,230006,Contract Hire,30-Oct-2013,2661210-2904,"2,024.00",LINCAB TAXIS.
Children and Adult Services,CYPS - Local Authority,Transport,230008,Contract Hire,30-Oct-2013,2661218-091301,"1,800.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Adult Services,CYPS - Local Authority,Transport,230005,Contract Hire,30-Oct-2013,2661226-KDC020913,"1,646.00",MJ TIMNEY.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,440062,Other Third Party Payments,30-Oct-2013,2661259-12430,"1,953.04",PHYSIOTHERAPY FOR YOU.
Children and Adult Services,CYPS - Local Authority,Transport,230007,Contract Hire,30-Oct-2013,2661300-12110A,"3,079.20",T MOORE & SON.
Children and Adult Services,CYPS - Local Authority,Fees,901002,Professional fees,30-Oct-2013,2661311-12013/253,"1,157.47",TODD MILBURN PARTNERSHIP LTD.
Children and Adult Services,CYPS - Local Authority,Transport,230005,Contract Hire,30-Oct-2013,2661313-RESINV213,548.00,TONYS TAXIS (A BIRCH).
Children and Adult Services,CYPS - Local Authority,Employees,040001,"Recruitment, Instruction and Training",30-Oct-2013,2661317,607.50,TSL EDUCATION LTD.
Children and Adult Services,Head of Adults,Supplies and Services,308011,Furniture,30-Oct-2013,2661084-OP/I712174,"2,700.00",CARESHOP LTD.
Children and Adult Services,Head of Adults,Summary Income Level,720044,Fees and Charges,30-Oct-2013,225053,"11,151.47",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,30-Oct-2013,2661067,985.90,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,30-Oct-2013,2661069,900.66,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Premises,108251,Service Repairs and Maintenance,30-Oct-2013,2661096-69788,520.00,CLEVELAND SECURITY LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,30-Oct-2013,2661123-172/14,"35,210.79",DISC LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,30-Oct-2013,2661125,"1,416.15",DIXON & HALL LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,30-Oct-2013,2661127,763.77,DR KS BALIGA.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,30-Oct-2013,224997,"2,312.07",G WHITFIELD LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,30-Oct-2013,2661191,862.61,J DINNING (LUMLEY) LTD T/A LUMLEY PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,30-Oct-2013,224975,560.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,30-Oct-2013,225130,807.50,STATION ROAD SURGERY.
Corporate Resources,Centrally Administered Costs,Third Party Payments,440999,Other Third Party Payments,30-Oct-2013,225101-4FN338525,500.00,NORTH KESTEVEN DISTRICT COUNCIL.
Corporate Resources,ICT Services incl. Design and Print,Debtors,930167,Debtor-Telephone Holding Account,30-Oct-2013,2661074,"126,100.71",BRITISH TELECOMMUNICATIONS PLC.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,30-Oct-2013,2661119-7402064351,"20,785.80",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,30-Oct-2013,2661119-7402064867,"75,781.72",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304245,Equipment and Materials,30-Oct-2013,2661141-106148,"2,109.00",ENCORE ENVELOPES LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",30-Oct-2013,2661141-106149,"1,975.50",ENCORE ENVELOPES LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661186-1534009,"1,431.50",INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661186-1538456,544.32,INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304639,Equipment and Materials,30-Oct-2013,2661186-1544822,"1,553.32",INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661290-OP/L735642,"9,616.00",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,Legal & Democratic Services,Supplies and Services,384954,Miscellaneous Expenses,30-Oct-2013,224976,"1,000.00",DR RT DAWSON.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,30-Oct-2013,2661308-4500411721,580.45,THOMSON REUTERS.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,30-Oct-2013,2661308-4500411722,714.40,THOMSON REUTERS.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,30-Oct-2013,2661308-4500411724,528.20,THOMSON REUTERS.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,30-Oct-2013,2661308-4500411725,797.05,THOMSON REUTERS.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,30-Oct-2013,2661308-4500411727,816.05,THOMSON REUTERS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661053-ACC/006041,"11,602.50",ADVANCED CHILDCARE.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661071-829,"15,070.00",BRECKENBROUGH SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661071-837,"15,070.00",BRECKENBROUGH SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661087-3085,"70,609.00",CEDAR HOUSE & LOWGATE HOUSE SCHOOL LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,224985-0017833,"5,150.00",DURHAM SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661176-WI5982,"61,791.16",HESLEY CARE GROUP LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661243-0000014880,"11,752.79",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661243-0000014890,"19,569.47",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661243-0000014897,"13,942.39",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661243-0000014901,"11,752.79",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661243-0000014914,"45,674.10",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661340-1067,"6,029.65",WITHERSLACK CARE & EDUCATION INITIATIVES.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661340-1068,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661340-1094,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661340-1106,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661340-1110,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,30-Oct-2013,2661340-1130,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,30-Oct-2013,2661082-93193607,"1,567.85",CAPITA PROPERTY & INFRASTRUCTURE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,30-Oct-2013,2661099-29/10/13,580.00,CONSETT AFC.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,30-Oct-2013,2661099-30/8/13,"1,740.00",CONSETT AFC.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,30-Oct-2013,2661102-119/2013-14,"1,034.50",COUNTY DURHAM COMMUNITY FOUNDATION.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,30-Oct-2013,2661129-009,600.00,DURHAM BID COMPANY LTD.
Neighbourhood Services,Culture & Sport,Premises,120009,Energy Costs,30-Oct-2013,2661184-6562,"2,817.54",IMPALA ESTATES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,30-Oct-2013,2661249-CN18490870,602.64,OCS GROUP UK LTD T/A CANNON HYGIENE.
Neighbourhood Services,Culture & Sport,Supplies and Services,384540,Miscellaneous Expenses,30-Oct-2013,2661263-1417,"3,085.00",PUBLIC UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,342053,Computers and Communications,30-Oct-2013,2661081-357346,722.64,BYTES SOFTWARE SERVICES.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,30-Oct-2013,2661086-14247,"1,276.11",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661180-B33/0060116,827.82,HOWDENS JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661180-B33/0060117,883.17,HOWDENS JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661211-NE127634,"1,194.97",LLOYD WORRALL (NEWCASTLE UPON TYNE) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661211-NE128223,790.00,LLOYD WORRALL (NEWCASTLE UPON TYNE) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661262-4120156156,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661262-4120156157,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661262-4120156158,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661262-4120156159,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661262-4120156163,792.81,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,30-Oct-2013,2661270-2859,571.00,RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,30-Oct-2013,2661270-2861,677.00,RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,30-Oct-2013,2661270-2866,"1,738.00",RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,30-Oct-2013,2661274-OCT01213,"2,520.00",RW CHICKEN (SCAFFOLDING) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384167,Miscellaneous Expenses,30-Oct-2013,2661280-WWB1044890,"3,708.30",SGS UNITED KINGDOM LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384167,Miscellaneous Expenses,30-Oct-2013,2661280-WWB1047605,887.00,SGS UNITED KINGDOM LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384167,Miscellaneous Expenses,30-Oct-2013,2661280-WWB1048932,857.10,SGS UNITED KINGDOM LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661286-05916075051,"1,167.38",SIG TECHNICAL INSULATION.
Neighbourhood Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,30-Oct-2013,2661335-202378,664.95,WERNICK HIRE LTD.
Neighbourhood Services,Direct Services,Premises,108099,Service Repairs and Maintenance,30-Oct-2013,2661342-6655,612.00,WNV CHEMICALS LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Supplies and Services,324117,Provisions,30-Oct-2013,2661156-108296431,538.00,GATESHEAD COUNCIL.
Neighbourhood Services,"Environment,Health & Consumer Protection",Summary Income Level,720337,Fees and Charges,30-Oct-2013,225067,700.00,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Projects and Business services,Supplies and Services,338027,Services,30-Oct-2013,2661133-IN14568,523.60,DUSTSCAN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,30-Oct-2013,224942-MG03568,711.20,BAILEY CONCRETE PUMPING.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,30-Oct-2013,224959-1601,"10,910.21",CG SIMPSON & SON.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661159-651194,"2,195.60",GLASDON UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460224,Contract Payments,30-Oct-2013,2661173-SIN7037015,"81,179.84",HCS DRAIN SERVICES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661187-426504,"1,453.20",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661196-STI389913,670.00,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661196-STI390125,751.40,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661196-STI390174/D,"11,850.00",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661196-STI390403,757.35,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661196-STI390656,952.80,JT DOVE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,30-Oct-2013,2661200-802,"4,500.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,30-Oct-2013,2661237-NC10/C235/BW,"4,085.41",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,30-Oct-2013,225145,"1,050.00",REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,30-Oct-2013,2661283-2013092,"1,151.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661288-182444,"2,361.60",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,30-Oct-2013,2661298-46/771998,"1,160.00",SUPPLY UK.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661312-23242,960.00,TODDS HIGHWAY MAINTENANCE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,30-Oct-2013,225148-INV00273,"8,673.23",VELOCITY (UK) LTD..
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,30-Oct-2013,2661335-192053,576.25,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,30-Oct-2013,2661339-N71626,"1,752.48",WILLIAMSON CONSTRUCTION EQUIPMENT LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,30-Oct-2013,2661225-CON67140,709.00,MIS ENVIRONMENTAL LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,30-Oct-2013,2661345-29168,"12,544.89",YWC GROUP LTD.
RED HRA,HRA Centrally Managed,Debtors,930105,Debtor-tenants water account,30-Oct-2013,2661114-80001766,"79,230.32",DALE & VALLEY HOMES.
RED HRA,HRA Centrally Managed,Creditors,952191,Creditor-HRA-rents-refunds,30-Oct-2013,225077,"1,676.22",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,30-Oct-2013,225043-104633800,702.74,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,30-Oct-2013,225072-1030723000,693.84,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,30-Oct-2013,225079-1020588003,"1,113.29",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,30-Oct-2013,225082-1024434007,"2,004.71",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,30-Oct-2013,225087-1018008004,720.33,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Centrally Managed,Creditors,952191,Creditor-HRA-rents-refunds,30-Oct-2013,225046-25/10/13,577.06,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Premises,108135,Service Repairs and Maintenance,30-Oct-2013,2661086-14127,"5,540.79",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,108135,Service Repairs and Maintenance,30-Oct-2013,2661086-14184,"4,748.68",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384999,Miscellaneous Expenses,30-Oct-2013,224965-25SEPT2013,855.00,CORNERSTONE SUPPORTED HOUSING & COUNSELLING LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional fees,30-Oct-2013,2661260-1352,"1,700.00",PLACEMARQUE LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,30-Oct-2013,2661321-1654,"96,713.22",TURNEY WYLDE (CONSTRUCTION) LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Construction Work,908105,Construction work,30-Oct-2013,2661052-25055728-61,"1,468.49",ADT FIRE & SECURITY PLC.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Fees,901002,Professional fees,30-Oct-2013,2661073-90199865,650.49,BRITISH GAS ENERGY PERFORMANCE.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Fees,901002,Professional fees,30-Oct-2013,2661073-90202004,650.49,BRITISH GAS ENERGY PERFORMANCE.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,304221,Equipment and Materials,30-Oct-2013,2661089-3345A,"6,631.25",CELSIUS DESIGN LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Construction Work,908105,Construction work,30-Oct-2013,2661095,"69,181.57",CLEARPOWER LTD.
Regeneration & Economic Development,Transport and Contracted Services,Transport,240001,Car Allowances,30-Oct-2013,2661098-10405,"1,361.38",CO WHEELS CAR CLUB CIC.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,30-Oct-2013,2661178-010166,"4,375.35",HODGSONS COACH OPERATORS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,30-Oct-2013,2661188-173405,"2,604.00",INTECHNOLOGY PLC T/A INHEALTHCARE.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,30-Oct-2013,2661193-DCC9-10/13,"3,121.32",JOHN JAMES BRUNSKILL.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,30-Oct-2013,2661194,"3,346.97",JOVIAL PRIVATE HIRE.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,30-Oct-2013,2661213-1129,"6,128.32",LP TRAVEL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,30-Oct-2013,2661220,"1,456.30",MAURICE & SONS.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,336005,Advertising,30-Oct-2013,2661224-46705,690.00,MERCHANDISE MANIA LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,30-Oct-2013,2661278-80,661.76,SB TRAVEL.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,30-Oct-2013,2661292-6136,955.15,STANLEY TRAVEL (NORTH EAST) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304245,Equipment and Materials,30-Oct-2013,2661320-3IN/10229676,"1,400.00",TUNSTALL HEALTHCARE (UK) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,30-Oct-2013,2661320-3IN/10229741,"9,449.00",TUNSTALL HEALTHCARE (UK) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,338027,Services,30-Oct-2013,225150-2123,500.00,VIRGIN MONEY PLC.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,30-Oct-2013,2661333-0881,"34,069.06",WEARDALE MOTOR SERVICES LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Construction Work,908105,Construction work,31-Oct-2013,2661420-93094201,700.00,CAPITA PROPERTY & INFRASTRUCTURE LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Construction Work,908105,Construction work,31-Oct-2013,2661420-93094214,700.00,CAPITA PROPERTY & INFRASTRUCTURE LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Oct-2013,2661552,"43,128.50",GROUNDWORK NORTH EAST.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Oct-2013,2661841,"3,489.00",ST PAULS CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Transport,230005,Contract Hire,31-Oct-2013,2661614-1977,"1,800.00",LANGLEY PARK COMMUNITY TRANSPORT.
Children and Adult Services,CYPS - Local Authority,Transport,230008,Contract Hire,31-Oct-2013,2661353-L22/SE,"2,200.00",AABAT TAXIS.
Children and Adult Services,CYPS - Local Authority,Transport,230008,Contract Hire,31-Oct-2013,2661353-L31/SZ,"1,870.00",AABAT TAXIS.
Children and Adult Services,CYPS - Local Authority,Transport,230007,Contract Hire,31-Oct-2013,2661371-TX1433,"6,154.88",ALSTON ROAD GARAGE.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,384638,Miscellaneous Expenses,31-Oct-2013,2661419-143/14,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,384638,Miscellaneous Expenses,31-Oct-2013,2661419-144/14,960.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,384638,Miscellaneous Expenses,31-Oct-2013,2661419-145/14,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,CYPS - Local Authority,Supplies and Services,368046,Incentives to Industrialists,31-Oct-2013,2661450,"1,000.00",CONSETT CHURCHES DETACHED YOUTH PROJECT.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,31-Oct-2013,2661456-630096009,"4,045.72",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,31-Oct-2013,2661456-630096189,"4,046.56",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,31-Oct-2013,2661456-630096252,"4,153.80",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,31-Oct-2013,2661456-630096272,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,31-Oct-2013,2661456-630096482,"3,947.83",CORE ASSETS FOSTERING LTD.
Children and Adult Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,31-Oct-2013,2661456-630096529,"3,947.83",CORE ASSETS FOSTERING LTD.
