Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Clothing Uniforms and Laundry,25-Apr-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,248.94,0.00,248.94
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Postages,25-Apr-2016,POST OFFICE SHOP,Postages,3.00,0.50,2.50
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Postages,25-Apr-2016,POST OFFICE SHOP,Postages,936.95,,936.95
Neighbourhood Services,Culture & Sport,County Durham Sport - Management,Transport,Public Transport,25-Apr-2016,ECML DURHAM PARKING,Staff travelling,12.00,0.00,12.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Postages,25-Apr-2016,POST OFFICE SHOP,Postages,791.04,0.00,791.04
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,26-Apr-2016,THE RANGE,Clothing uniforms and laundry,99.07,0.00,99.07
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,26-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,91.51,0.00,91.51
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,26-Apr-2016,TESCO STORES 6329,Catering costs - provisions,24.34,0.00,24.34
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Equipment and Materials,26-Apr-2016,B AND Q 1120,Equipment-purchase and rental,32.00,0.00,32.00
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,26-Apr-2016,ASDA 4387,Catering costs - provisions,51.96,8.66,43.30
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,26-Apr-2016,ASDA 4387,Catering costs - provisions,36.99,,36.99
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,26-Apr-2016,ASDA 4387,Catering costs - provisions,28.00,4.67,23.33
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,26-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,112.34,0.00,112.34
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,26-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,139.20,0.00,139.20
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,26-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.58,0.00,6.58
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,26-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,-3.71,0.00,-3.71
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,26-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,48.44,0.00,48.44
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,26-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,17.03,0.00,17.03
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,26-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,15.60,0.00,15.60
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,26-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,93.18,15.53,77.65
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,26-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,26.81,,26.81
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,26-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,40.15,0.00,40.15
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,26-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,193.74,0.00,193.74
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,26-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,-1.15,0.00,-1.15
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,26-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,46.84,0.00,46.84
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,26-Apr-2016,HARELAW SAWMILL,Equipment-purchase and rental,37.24,6.21,31.03
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Equipment and Materials,26-Apr-2016,Amazon UK Marketplace,Toys,103.99,0.00,103.99
Children and Adult Services,Childrens Services,Barnard,Supplies and Services,Newspapers Books and Periodicals,26-Apr-2016,Amazon EU,Books-school library,14.35,0.00,14.35
Children and Adult Services,Childrens Services,Secure Management,Premises,Repairs to Grounds,26-Apr-2016,Amazon EU,General maintenance,13.95,0.00,13.95
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,26-Apr-2016,WWW.FOOTLOCKER.EU,Clothing uniforms and laundry,52.99,0.00,52.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,26-Apr-2016,WWW.FOOTASYLUM.COM,Clothing uniforms and laundry,75.99,0.00,75.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,26-Apr-2016,BOOHOO.COM,Clothing uniforms and laundry,74.99,0.00,74.99
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,26-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,25.14,0.00,25.14
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,26-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,19.59,0.00,19.59
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,26-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,109.73,0.00,109.73
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,26-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,41.55,0.00,41.55
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,26-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,9.44,0.00,9.44
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,26-Apr-2016,WWW.ALIEXPRESS.COM,Computer hardware,124.44,0.00,124.44
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,26-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,23.62,0.00,23.62
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,26-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,110.64,0.00,110.64
Neighbourhood Services,Culture & Sport,Meadowfield Leisure Centre,Supplies and Services,Equipment and Materials,26-Apr-2016,Amazon UK Marketplace,Materials,36.24,0.00,36.24
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Equipment and Materials,26-Apr-2016,WILKO RETAIL LIMIT,Equipment-purchase and rental,22.00,0.00,22.00
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,26-Apr-2016,POUNDLAND LTD 1554,Catering costs - provisions,11.00,0.00,11.00
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,26-Apr-2016,HOME BARGAINS,Catering costs - provisions,8.28,1.38,6.90
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,26-Apr-2016,ASDA STORES,Catering costs - provisions,6.00,0.00,6.00
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,26-Apr-2016,TESCO STORES 6329,Catering costs - provisions,38.00,0.00,38.00
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,26-Apr-2016,WM MORRISON 040,Catering costs - provisions,23.57,0.00,23.57
Regeneration & Economic Development,Economic Development and Housing,Housing Solutions - Core Team,Transport,Public Transport,26-Apr-2016,CARE FREE TAXIS,Staff travelling,10.00,0.00,10.00
Regeneration & Economic Development,Economic Development and Housing,Housing Solutions - Core Team,Transport,Public Transport,26-Apr-2016,UNITED TAXIS (CONTRACT,Staff travelling,40.00,0.00,40.00
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,26-Apr-2016,TESCO DIRECT,Other consumables,148.95,0.00,148.95
Regeneration & Economic Development,Transport and Contracted Services,Traffic,Supplies and Services,Computers and Communications,26-Apr-2016,CRUCIAL.COM,Computer hardware,14.39,2.40,11.99
Resources,I.C.T. Services,Administration,Transport,Public Transport,26-Apr-2016,OYSTER RENEW WEB,Staff travelling,50.00,0.00,50.00
Regeneration & Economic Development,Economic Development and Housing,Visit County Durham,Supplies and Services,Grants to Voluntary Organisations,26-Apr-2016,MERCURE LEICESTER,Accommodation assistance,90.00,0.00,90.00
Regeneration & Economic Development,Economic Development and Housing,Visit County Durham,Supplies and Services,Grants to Voluntary Organisations,26-Apr-2016,MERCURE LEICESTER,Accommodation assistance,-9.00,0.00,-9.00
Children and Adult Services,Childrens Services,CDYOS - Support,Employees,Recruitment Instruction and Training,26-Apr-2016,PAYPAL SAMROGERSON,Training-all costs,135.00,0.00,135.00
Children and Adult Services,Childrens Services,CDYOS - Support,Supplies and Services,Conference Expenses,26-Apr-2016,ADAMS MARK HOTELS,Conferencesseminars fees etc,114.25,0.00,114.25
Neighbourhood Services,Culture & Sport,Sports,Employees,Recruitment Instruction and Training,26-Apr-2016,TYNE AND WEAR SPORT,Training-all costs,35.00,0.00,35.00
Neighbourhood Services,Culture & Sport,Sports,Employees,Recruitment Instruction and Training,26-Apr-2016,TYNE AND WEAR SPORT,Training-all costs,35.00,0.00,35.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,26-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,80.87,0.00,80.87
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,26-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,59.79,0.00,59.79
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,26-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,46.94,0.00,46.94
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,26-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,49.78,0.00,49.78
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Newspapers Books and Periodicals,26-Apr-2016,GRALANDS WOODWORK SUPP,Books-school library,5.00,0.83,4.17
Resources,Financial Services,Purchasing,Supplies and Services,Newspapers Books and Periodicals,26-Apr-2016,Amazon UK Marketplace,Books-school library,28.99,4.83,24.16
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Clothing Uniforms and Laundry,26-Apr-2016,DALE CARE LTD,Clothing uniforms and laundry,46.50,0.00,46.50
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Miscellaneous Expenses,26-Apr-2016,SAINSBURYS 2199,Other expenses,56.18,0.00,56.18
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,26-Apr-2016,NEW LOOK INTERNET,Clothing uniforms and laundry,67.95,0.00,67.95
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,26-Apr-2016,RIVER ISLAND 400,Clothing uniforms and laundry,15.95,0.00,15.95
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,26-Apr-2016,WWW.TOPSHOP.COM,Clothing uniforms and laundry,24.00,0.00,24.00
Children and Adult Services,Education,16-19 Education & Training,Supplies and Services,Postages,26-Apr-2016,POST OFFICE SHOP,Postages,112.99,0.00,112.99
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,27-Apr-2016,TESCO STORES 2278,Catering costs - provisions,8.99,0.00,8.99
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,27-Apr-2016,TESCO STORES 2278,Catering costs - provisions,8.05,0.00,8.05
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,18.95,0.00,18.95
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,"Amazon Svcs Europe,SAR",Books-school library,17.85,0.00,17.85
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Conference Expenses,27-Apr-2016,MILTON HILL HOUSE,Conferencesseminars fees etc,146.60,24.43,122.17
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Transport,Public Transport,27-Apr-2016,GWR DIDCOT PKWY OT,Staff travelling,6.10,0.00,6.10
Children and Adult Services,Head of Adults,OP Management,Income,Fees and Charges,27-Apr-2016,WWW.MONEYCLAIM.GOV,Fees-legal,410.00,0.00,410.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,27-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,75.73,0.00,75.73
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,27-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,34.10,0.00,34.10
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,27-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,27-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,242.03,0.00,242.03
Resources,I.C.T. Services,Domains,Supplies and Services,Subscriptions,27-Apr-2016,WEB NETWORKSOLUTIONS,Subscriptions,94.38,15.73,78.65
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,27-Apr-2016,FLANNELSFASHION.,Clothing uniforms and laundry,115.99,0.00,115.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,27-Apr-2016,TESCO STORES 6329,Catering costs - provisions,79.40,0.00,79.40
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Provisions,27-Apr-2016,J M RAINE,Catering costs - provisions,57.60,9.60,48.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,27-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,21.09,0.00,21.09
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,27-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,104.64,17.44,87.20
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,27-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,203.77,,203.77
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,27-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,76.62,12.77,63.85
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,27-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,51.09,,51.09
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,27-Apr-2016,Amazon UK Marketplace,Computer hardware,32.39,0.00,32.39
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,7.99,0.00,7.99
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,11.90,0.00,11.90
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,5.90,0.00,5.90
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,7.10,0.00,7.10
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,10.53,0.00,10.53
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,12.69,0.00,12.69
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,27.48,0.00,27.48
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,27-Apr-2016,Amazon UK Marketplace,Books-school library,12.99,0.00,12.99
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Equipment and Materials,27-Apr-2016,WWW.PARTYDELIGHTS.CO.U,Other consumables,15.94,0.00,15.94
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Provisions,27-Apr-2016,HALLOWEEN COSTUMES,Catering costs - provisions,34.48,0.00,34.48
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,27-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,29.65,0.00,29.65
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,27-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,56.91,0.00,56.91
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,27-Apr-2016,TESCO STORES 2371,Catering costs - provisions,237.65,0.00,237.65
Children and Adult Services,Head of Adults,Community Alcohol Service,Supplies and Services,Miscellaneous Expenses,27-Apr-2016,ARRIVA PASSENGER S,Other hired and contracted services,85.50,0.00,85.50
Resources,Legal & Democratic Services,Registrars Headquarters,Supplies and Services,Printing Stationery and Gen Off Exps,27-Apr-2016,Amazon UK Marketplace,Stationery,67.70,0.00,67.70
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Provisions,27-Apr-2016,J VAN VLIET GATESHEAD,Catering costs - provisions,57.12,9.52,47.60
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,27-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,18.82,0.00,18.82
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,27-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.45,0.00,13.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,27-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,67.08,11.18,55.90
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,27-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,63.86,,63.86
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,27-Apr-2016,CO-OP GROUP 010490,Catering costs - provisions,1.38,0.00,1.38
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Equipment and Materials,27-Apr-2016,Amazon EU,Materials,14.72,0.00,14.72
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,27-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,9.16,0.00,9.16
Neighbourhood Services,Culture & Sport,Commercial Management,Supplies and Services,Advertising,27-Apr-2016,GOOGLE ADWS2146659444,Advertising other than for staff,250.00,0.00,250.00
Neighbourhood Services,Technical Services,Strategic Highways - Drainage and Coast Protection,Third Party Payments,Rendered by Private Contractors,27-Apr-2016,WALLINGFORD HYDROS,Payments to sub-contractors,120.00,20.00,100.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,27-Apr-2016,gethelabel.com,Clothing uniforms and laundry,93.94,0.00,93.94
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,3.21,0.00,3.21
Resources,I.C.T. Services,Domains,Supplies and Services,Subscriptions,28-Apr-2016,WEB NETWORKSOLUTIONS,Subscriptions,2.60,0.00,2.60
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon EU,Books-school library,19.51,0.00,19.51
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon EU,Books-school library,19.51,0.00,19.51
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,2.50,0.00,2.50
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,25.38,0.00,25.38
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Printing Stationery and Gen Off Exps,28-Apr-2016,DEMCO EUROPE,Stationery,76.80,0.00,76.80
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Equipment and Materials,28-Apr-2016,Amazon UK Marketplace,Toys,12.99,0.00,12.99
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,28-Apr-2016,ADROLL,Advertising other than for staff,18.64,0.00,18.64
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,28-Apr-2016,AUDIENSE SOCIALBRO,Other consumables,29.48,4.91,24.57
Resources,Financial Services,Collections,Income,Fees and Charges,28-Apr-2016,WWW.MONEYCLAIM.GOV,Fees-legal,410.00,0.00,410.00
Resources,Financial Services,Collections,Income,Fees and Charges,28-Apr-2016,WWW.MONEYCLAIM.GOV,Fees-legal,410.00,0.00,410.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,105.26,0.00,105.26
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,26.80,0.00,26.80
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,28-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,28-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,47.67,0.00,47.67
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,28-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,3.41,0.00,3.41
Children and Adult Services,Childrens Services,LAC & Permanence Team 1 Aycliffe,Supplies and Services,Equipment and Materials,28-Apr-2016,HARTLEPOOL BC CNP,Equipment-purchase and rental,14.25,0.00,14.25
Neighbourhood Services,Culture & Sport,Local Delivery-Libraries,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon EU,Books-school library,10.98,0.00,10.98
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Apr-2016,NEW ROW FARM NURSERIES,Misc equipment tools and materials,495.00,82.50,412.50
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Apr-2016,HARELAW SAWMILL,Equipment-purchase and rental,106.82,17.80,89.02
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,19.56,0.00,19.56
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,28-Apr-2016,TESCO STORES 6329,Catering costs - provisions,85.83,0.00,85.83
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,28-Apr-2016,WWW.FOOTASYLUM.COM,Clothing uniforms and laundry,-34.99,0.00,-34.99
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Apr-2016,HORNS GARDEN CENTR,Equipment-purchase and rental,107.84,0.00,107.84
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,28-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,30.59,0.00,30.59
Resources,I.C.T. Services,Operations - System & Repairs Team,Supplies and Services,Computers and Communications,28-Apr-2016,Amazon UK Marketplace,Computer hardware,5.76,0.00,5.76
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,28-Apr-2016,WWW.ALIEXPRESS.COM,Computer hardware,11.53,0.00,11.53
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,9.24,0.00,9.24
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,4.98,0.00,4.98
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,5.94,0.00,5.94
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,20.52,0.00,20.52
Children and Adult Services,Education,Inspection-HQ,Supplies and Services,Conference Expenses,28-Apr-2016,DUNSLEY HALL HOTEL,Conferencesseminars fees etc,221.85,36.98,184.87
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Apr-2016,SCREWFIX,Equipment-purchase and rental,44.98,0.00,44.98
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,28-Apr-2016,SCREWFIX,Equipment-purchase and rental,17.98,0.00,17.98
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Newspapers Books and Periodicals,28-Apr-2016,Amazon UK Marketplace,Books-school library,34.99,0.00,34.99
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,28-Apr-2016,ASDA SUPERSTORE 4987,Catering costs - provisions,16.00,0.00,16.00
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Transport,Running Costs of Vehicles,28-Apr-2016,SNOWBALLS (RAILWAY,Vehicle running expenses,12.70,0.00,12.70
Neighbourhood Services,Direct Services,Fleet - Hackworth Road Fleet,Transport,Running Costs of Vehicles,28-Apr-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhood Services,Direct Services,Fleet - Chilton Fleet,Transport,Running Costs of Vehicles,28-Apr-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhood Services,Direct Services,Fleet - Chilton Fleet,Transport,Running Costs of Vehicles,28-Apr-2016,DVLA VEHICLE TAX,Vehicle Excise Duty (VED),167.50,0.00,167.50
