Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536353-1946245,"9,797.76",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536358-1946173,"1,093.44",HOME HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536369-1945890,"1,125.72",INTEGRATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536407-1946212,"16,166.28",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536407-1946220,"4,135.56",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536439-1945966,"2,484.76",MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536439-1946074,"2,524.44",MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536439-1946075,907.96,MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536440-1946361,"7,460.12",MENTAL HEALTH MATTERS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536447-1946243,733.76,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536452-1946314,"5,561.68",MOVING ON.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536485-1946264,"8,360.88",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536485-1946265,"10,697.08",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536485-1946266,"3,181.20",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536485-1946267,"2,021.08",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,19-Dec-2012,2536503-1946092,864.00,OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,19-Dec-2012,2536503-1946094,"4,320.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,19-Dec-2012,2536503-1946096,"1,728.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,19-Dec-2012,2536503-1946107,"1,296.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,19-Dec-2012,2536503-1946112,"1,296.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,19-Dec-2012,2536565-1946191,"4,432.56",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536565-1946202,"9,923.84",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536565-1946362,"9,214.24",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536608-1946313,"9,644.32",SHAID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536642-1946084,"9,593.28",ST ANNES SHELTER & HOUSING ACTION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536651-1946080,"196,754.44",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536651-1946321,"5,753.44",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536651-1946322,"30,454.80",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536651-1946323,"8,131.20",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536651-1946334,"56,585.28",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,19-Dec-2012,2536651-1946335,"19,675.50",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536672-1946204,"29,247.64",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536672-1946205,"15,268.72",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536680-1946244,"19,531.20",THE CYRENIANS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536687-1945877,"11,615.57",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536687-1946207,"8,976.12",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536687-1946261,"43,230.76",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536687-1946269,"6,595.16",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536687-1946270,863.24,THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,19-Dec-2012,2536687-1946363,"3,835.60",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536727-1946315,"5,004.88",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,19-Dec-2012,2536731-1946316,"9,535.12",WEAR VALLEY WOMENS AID.
Adults Wellbeing and Health,Financing-Adult Services,Creditors,952035,Creditor-housing benefit-eqpt,19-Dec-2012,215321-26/11/2012,517.00,EMMERSONS ARCADE STORES.
Adults Wellbeing and Health,Financing-Adult Services,Creditors,952035,Creditor-housing benefit-eqpt,19-Dec-2012,215338-311,670.00,GLP CARPETS LTD.
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720033,Fees and Charges,19-Dec-2012,215272-ROPP15469,"1,114.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338045,Services,19-Dec-2012,215359-44,"1,337.00",INDEPENDENT PSYCHIATRIC REPORTS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,19-Dec-2012,215394-835/17617,546.21,MEARS CARE LTD.
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720044,Fees and Charges,19-Dec-2012,215444-R-CF,517.37,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720049,Fees and Charges,19-Dec-2012,2536448-R-OP,767.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,19-Dec-2012,2536678-832,"1,874.56",THE CAMPHILL VILLAGE TRUST LTD LARCHFIELD COMMUNITY.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Dec-2012,2536091-3701262,556.86,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Dec-2012,2536091-3701520,586.19,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Dec-2012,2536091-3701527,656.00,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Dec-2012,2536091-3701647,562.50,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Dec-2012,2536091-3716043,"1,927.00",ASKEWS & HOLTS LIBRARY SERVICES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,304259,Equipment and Materials,19-Dec-2012,2536144-INV138765,540.00,CACHE.
Adults Wellbeing and Health,Social Inclusion,Premises,106099,Centrally Controlled Rep and Maint,19-Dec-2012,2536177-455261,"23,482.50",CLEARWATER TECHNOLOGY LTD.
Adults Wellbeing and Health,Social Inclusion,Premises,106099,Centrally Controlled Rep and Maint,19-Dec-2012,2536177-455263,"23,891.22",CLEARWATER TECHNOLOGY LTD.
Adults Wellbeing and Health,Social Inclusion,Premises,106099,Centrally Controlled Rep and Maint,19-Dec-2012,2536177-458132,"23,891.22",CLEARWATER TECHNOLOGY LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,19-Dec-2012,215289-TEM007-12,500.00,DERWENTSIDE MIND.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,19-Dec-2012,215506-LAIA05-12TENG05-12,800.00,THE GOOD COMPANIONS CLUB.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Dec-2012,215270-NO61/3,"1,140.00",C STEWART.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Dec-2012,215329-003,"2,400.00",FJ MINIBUS TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,235073,Public Transport,19-Dec-2012,215342-IS-M,775.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,19-Dec-2012,215349-ND11C00139/ND12C00006/ND12C00044,"3,300.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,19-Dec-2012,215349-ND12C00001,"1,900.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,19-Dec-2012,215349-ND12C00024-3/12/12,"1,900.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,19-Dec-2012,215349-ND12C00034,700.00,HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,19-Dec-2012,215478-271012L,516.35,RUTH WATERHOUSE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Premises,145015,Cleaning and Domestic Supplies,19-Dec-2012,215532-002803,570.00,A & B INDUSTRIAL CLEANING LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,19-Dec-2012,2536216-3637,"1,781.06",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Premises,120037,Energy Costs,19-Dec-2012,2536326-8426538,"2,372.74",GB OILS T/A BRETT FUELS.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,19-Dec-2012,2536661-INS9-G-J,"285,529.03",SURGO CONSTRUCTION LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,19-Dec-2012,215283-P040,"2,200.00",COUNDON TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,19-Dec-2012,215314-0015089,"5,075.00",DURHAM SCHOOL.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,19-Dec-2012,215370-076,760.00,JOHN GALLAGHER.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,304245,Equipment and Materials,19-Dec-2012,215465-0527,"2,441.61",PARTNERSHIP FOR CHILDREN.
Corporate Resources,Financing- Resources,Supplies and Services,364993,Grants to Voluntary Organisations,19-Dec-2012,2536260-C-2012,500.00,DURHAM CRICKET BOARD LTD.
Corporate Resources,Legal & Democratic Services,Premises,125009,Rents,19-Dec-2012,215259-RJULY12-DEC12,"3,000.00",BARNARD CASTLE & TEASDALE FMR AUC MART CO LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,384151,Miscellaneous Expenses,19-Dec-2012,2536475-R0195657,"1,680.00",NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,19-Dec-2012,215462-36384,"1,250.00",P SHEPHERD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,19-Dec-2012,215468-927461,996.60,PETERLEE GLASS CO LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,19-Dec-2012,215468-927527,"3,186.00",PETERLEE GLASS CO LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,19-Dec-2012,215498-05/691118,"1,160.00",SUPPLY UK.
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,19-Dec-2012,2536096-S-056-01,570.00,AVOCA CONSULTING ENGINEERS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,19-Dec-2012,2536128-24744457,774.18,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,19-Dec-2012,2536128-24759763,635.60,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,19-Dec-2012,2536128-24775848,819.50,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,19-Dec-2012,2536128-24796820,560.39,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,19-Dec-2012,2536136-INV103244,750.00,BROXAP LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304357,Equipment and Materials,19-Dec-2012,2536319-244534,720.00,G O`BRIEN & SONS LTD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,19-Dec-2012,2536360-7080325585,"4,500.96",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,19-Dec-2012,2536477-096207,650.00,NEWGATE (NEWARK) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,19-Dec-2012,2536582-00198576,674.30,S JENNINGS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,19-Dec-2012,2536582-00198762,"1,910.70",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,19-Dec-2012,2536597-8179579,930.00,SCOT JCB LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Pensions Expenditure,801411,Pensions Expenditure,19-Dec-2012,2536386-26944,846.00,JETCHEM SYSTEMS LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Pensions Expenditure,801411,Pensions Expenditure,19-Dec-2012,2536386-26945,840.00,JETCHEM SYSTEMS LTD.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,19-Dec-2012,2536141-I048867,576.00,BUILDING AUTOMATION SOLUTIONS.
Neighbourhood Services,Sport & Leisure,Premises,106099,Centrally Controlled Rep and Maint,19-Dec-2012,2536383-4979,"2,622.60",JC MAINTENANCE SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,19-Dec-2012,215276-1589,"12,230.86",CG SIMPSON & SON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,19-Dec-2012,215334-75-28/11/12,895.35,G & W JACKSON.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,19-Dec-2012,215460-DI20155327,"2,154.04",NORTHERN POWERGRID (NORTHEAST) LTD..
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,19-Dec-2012,2536143-NEW8096059,501.60,BURNT TREE GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,19-Dec-2012,2536423-13961,"48,696.00",LJ MCLAREN ENGINEERING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,19-Dec-2012,2536609-10325628,835.70,SHB HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,19-Dec-2012,2536609-10330735,529.25,SHB HIRE LTD.
RED HRA,East Durham Homes - HRA Rent Control Account,Supplies and Services,384999,Miscellaneous Expenses,19-Dec-2012,215427-1021884001-RR,"2,914.03",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,East Durham Homes - HRA Rent Control Account,Supplies and Services,384999,Miscellaneous Expenses,19-Dec-2012,215436-1033484001,698.98,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Capital,Construction Work,908105,Construction work,19-Dec-2012,2536185-158871,"33,981.77",COAST & COUNTRY HOUSING LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,19-Dec-2012,2536223-80001368,"10,781.04",DALE & VALLEY HOMES.
RED HRA,HRA Capital,Construction Work,908105,Construction work,19-Dec-2012,2536313-50329-6,"40,837.30",FRANK HASLAM MILAN & CO LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,19-Dec-2012,2536313-50338-5,"76,914.49",FRANK HASLAM MILAN & CO LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,215477-DFG326/12,"2,150.00",ROWLEY PLUMBING & HEATING.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338045,Services,19-Dec-2012,215544-E-T,881.31,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,19-Dec-2012,2536071-AP,"1,250.60",ALTEC ENGINEERING LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,19-Dec-2012,2536190-2994-SW1606,950.00,COMPLETE CLADDING SYSTEMS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536229-DFG508/11-410-411,"22,533.96",DAVE BOYD BUILDERS & CONTRACTORS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536288-018GE,"2,132.58",ELLIOT HIRD & PARTNERS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536301-DFG232/12,"2,760.00",F TIFFEN BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Other Expenses,914001,Other capital expenses,19-Dec-2012,2536393-15638,"4,885.43",JORVIK VIKING CENTRE.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536399-1331,"12,862.13",K HARRISON (BUILDER) NE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,19-Dec-2012,2536405-AP,"1,421.36",KGO BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536431-2012/517,"1,865.00",M & R DEVELOPMENTS & CONTRACTORS LTD..
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536431-2012/519,"3,587.50",M & R DEVELOPMENTS & CONTRACTORS LTD..
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536454-BIS,"18,928.00",MR ALAN LINDSAY.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,358007,Housing Revenue Account,19-Dec-2012,2536462-IP,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,19-Dec-2012,2536553-AP,"1,250.60",QMS ENGINEERING LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536688-SIP-121126,"1,470.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Dec-2012,2536688-SIP-121433,"4,245.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,344132,Telephones,19-Dec-2012,2536706-3087,"1,260.00",TRUE COLOUR DIGITAL COMMUNICATIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,19-Dec-2012,2536743-Y1S-LG,"1,250.60",WORLDWIDE QUALITY ASSURANCE LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Summary reporting level,720190,Fees and Charges,19-Dec-2012,215419-R,770.00,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,19-Dec-2012,2536691-100000917809,634.38,TMP (UK) LTD (RECRUITMENT).
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,19-Dec-2012,2536691-100000922866,706.59,TMP (UK) LTD (RECRUITMENT).
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Work In Progress,928002,Rechargeable works,19-Dec-2012,2536702-INS-H-R,"1,097.87",TREVOR ATKINSON & CO LTD.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,19-Dec-2012,2536106-NPD173/2,"3,093.30",BARNARD CASTLE MECHS INST & WITHAM HALL COMM ASSOC.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,19-Dec-2012,2536254-NPD155/1,"63,750.00",DREAM SEEN ADVENTURES.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,19-Dec-2012,2536317-ED073/1,"12,650.35",FUTURE LEISURE IN COXHOE (FLIC).
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,19-Dec-2012,2536673-NPD181/5,"2,520.00",TEES VIEW LTD.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,19-Dec-2012,2536746-NPD178/3/F,"1,489.80",XELEMENTS OUTDOOR.
Regeneration & Economic Development,Transport,Third Party Payments,430108,Rendered by Private Contractors,19-Dec-2012,215455-1800006237981,"2,848.17",NEWCASTLE UPON TYNE CITY COUNCIL.
Regeneration & Economic Development,Transport,Third Party Payments,430108,Rendered by Private Contractors,19-Dec-2012,215455-1800006237993,"30,000.00",NEWCASTLE UPON TYNE CITY COUNCIL.
Regeneration & Economic Development,Transport,Supplies and Services,304221,Equipment and Materials,19-Dec-2012,2536205-INS-DC,582.45,COUPE LINE LTD.
Regeneration & Economic Development,Transport,Construction Work,908105,Construction work,19-Dec-2012,2536205-INS-N-M-S,"14,361.25",COUPE LINE LTD.
Regeneration & Economic Development,Transport,Creditors,952025,Creditor-private street works,19-Dec-2012,2536661-PSW,"5,082.84",SURGO CONSTRUCTION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,20-Dec-2012,2536781-JAN2013,"1,110.55",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,20-Dec-2012,2536817-669,"23,447.04",DURHAM ALLIANCE FOR COMMUNITY CARE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,20-Dec-2012,2536817-670,"11,448.75",DURHAM ALLIANCE FOR COMMUNITY CARE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,20-Dec-2012,2536817-671,"5,953.35",DURHAM ALLIANCE FOR COMMUNITY CARE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,20-Dec-2012,2536817-672,"11,906.70",DURHAM ALLIANCE FOR COMMUNITY CARE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,20-Dec-2012,2536817-673,"31,262.72",DURHAM ALLIANCE FOR COMMUNITY CARE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,20-Dec-2012,2536817-674,"29,308.80",DURHAM ALLIANCE FOR COMMUNITY CARE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338099,Services,20-Dec-2012,2536872-1,"1,250.00",JULIE PHIPPS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,20-Dec-2012,2537000-JAN2013,"1,265.55",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,20-Dec-2012,2536879-253528,782.50,KNIGHT FRANK LLP.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,20-Dec-2012,2536896-LS5,"1,022.40",MA BODDY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478111,Purchase of Care,20-Dec-2012,2536901-1768837,"1,501.20",MENCAP.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,20-Dec-2012,2536942-30/09/2012,985.00,PETER JORDAN.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,20-Dec-2012,2536995-ED86,"1,912.00",TONYS TAXIS (A BIRCH).
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,20-Dec-2012,2536755-INV01805,"7,598.00",ACUMEN COMM ENTERPRISE DEVELOPMENT TRUST LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312013,"Newspapers, Books and Periodicals",20-Dec-2012,2536766-3709536,576.31,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312013,"Newspapers, Books and Periodicals",20-Dec-2012,2536766-3709715,500.02,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,312013,"Newspapers, Books and Periodicals",20-Dec-2012,2536770-03219751,559.24,AUDIOGO LTD.
